ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
165661,,2016-030406,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Linn,1997-07-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165675,,2016-030420,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Linn,1997-09-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165682,,2016-030427,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Linn,1998-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
165734,,2016-030479,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Muscatine,1997-10-06,,"Wiese Slough State Game Management Area",41.55059,-91.130687,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
165767,,2016-030512,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165788,,2016-030533,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165847,,2016-030592,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wildlife Refuge  --  large pond
"
166084,,2016-030829,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Taylor,2000-09-15,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166182,,2016-030927,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,O'Brien,1993-07-28,,"Indian Village State Park",42.977648,-95.42196,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
166442,,2016-031187,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Cerro Gordo",1998-08-28,,"Zirbel Slough Wildlife Area",43.05552,-93.35021,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
247412,,,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Linn,2018-10-09,12:50:43,"Wickiup Hill Outdoor Learning Area",42.083259,-91.763642,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247469,,,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Linn,2018-07-30,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247475,,,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Linn,2018-07-25,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247476,,,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Linn,2018-07-25,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247477,,,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Linn,2018-07-25,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247486,,,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Linn,2018-07-11,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
276570,,2020-000918,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Polk,2019-09-09,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3439
276882,,2020-001222,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dallas,2020-06-20,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"5011, 5011_143154"
276985,,,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Madison,2019-09-26,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292467,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Black Hawk",1971-06-15,,"George Wyth State Park",42.53429,-92.40976,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292490,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Allamakee,1971-07-31,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292513,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Clinton,1971-08-31,,"Syracuse Access, east of Wheatland",41.82943,-90.81263,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292566,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Lyon,1972-09-16,,"Gitchie Manitou State Preserve",43.49685,-96.59417,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292579,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Scott,1974-07-06,,"Crow Creek Park, Bettendorf",41.57092,-90.47655,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292593,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Bremer,1975-08-08,,"Sweet Marsh State Wildlife Management Area",42.81886,-92.22816,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292710,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Wayne,2011-09-21,,"Junction of Davis and 85th",40.62439,-93.41394,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292721,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Chickasaw,2004-07-08,,"Twin Ponds Park",43.014,-92.389,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292764,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Chickasaw,2004-07-08,,"Twin Ponds Park",43.014,-92.389,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292802,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Black Hawk",2004-07-06,,"Charma Park",42.573995,-92.161784,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292826,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,"Black Hawk",2004-07-07,,"Cedar Hills Sand Prairie Preserve",42.59328,-92.55181,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292845,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Delaware,2004-07-08,,"Backbone State Park",42.63728,-91.55844,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292858,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Winneshiek,2004-07-10,,"Cardinal Marsh State Wildlife Area",43.32978,-92.07608,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292925,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Sac,2013-07-03,,"Black Hawk Marsh",42.2637,-95.0476,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293082,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Sac,1999-07-21,,"Wall Lake",42.268717,-95.087674,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293143,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Guthrie,2014-09-16,,"Whiterock Conservancy",41.82983,-94.63387,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293169,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Sac,2000-09-16,,"Grant County Park",42.26834,-94.89242,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293525,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Sac,1995-07-09,,"McDonald Greenbelt",42.45802,-95.01335,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293531,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Sac,1995-07-11,,"Tomahawk Marsh Wildlife Management Area",42.35959,-95.05193,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293532,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Sac,1995-08-18,,"Tomahawk Marsh Wildlife Management Area",42.35959,-95.05193,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293546,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Sac,1996-07-09,,"Black Hawk Marsh",42.26355,-95.04739,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293766,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Sac,1996-10-05,,"Jana Recreation Area",42.31947,-94.949558,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294002,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dallas,2020-06-20,,"Voas Nature Area",41.757675,-94.0555,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
302062,,,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Dallas,2021-08-15,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302228,,,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Wright,2021-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
316391,,,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Johnson,2022-07-02,10:21:19,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
