ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
98152,,2014-098899,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Johnson,2010-11-28,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98155,,2014-098902,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Johnson,2010-11-28,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98204,,2014-098951,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98253,,2014-099000,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98255,,2014-099002,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
98294,,2014-099041,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98525,,2014-099272,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1994-01-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98580,,2014-099327,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98644,,2014-099391,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1994-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98698,,2014-099445,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1995-01-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
98700,,2014-099447,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1995-01-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98713,,2014-099460,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1995-01-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
98760,,2014-099507,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98770,,2014-099517,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98826,,2014-099573,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1995-05-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98833,,2014-099580,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1995-05-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98893,,2014-099640,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1995-06-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
98933,,2014-099680,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1995-12-27,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,48,,,,,,,,,
98960,,2014-099707,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1995-12-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98976,,2014-099723,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1996-01-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
99070,,2014-099817,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1996-06-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99113,,2014-099860,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1996-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,175,,,,,,,,,
99146,,2014-099893,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99160,,2014-099907,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99169,,2014-099916,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99241,,2014-099988,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1997-12-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
99271,,2014-100018,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1997-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99275,,2014-100022,,"Perdix perdix","Gray Partridge - GRAP",Iowa,Linn,1997-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99276,,2014-100023,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1997-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
99310,,2014-100057,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1998-01-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99354,,2014-100101,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1998-03-22,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99397,,2014-100144,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1998-04-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99432,,2014-100179,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1998-04-23,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99471,,2014-100218,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1998-05-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99477,,2014-100224,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1998-05-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99526,,2014-100273,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1998-05-25,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99571,,2014-100318,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1998-12-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99575,,2014-100322,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1998-12-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
99612,,2014-100359,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1998-12-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,11,,,,,,,,,
99614,,2014-100361,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1998-12-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,241,,,,,,,,,
99637,,2014-100384,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1999-01-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
99660,,2014-100407,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1999-01-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
99690,,2014-100437,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1999-01-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,40,,,,,,,,,
99749,,2014-100496,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1999-02-06,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,80,,,,,,,,,
99811,,2014-100558,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1999-04-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99848,,2014-100595,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99869,,2014-100616,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99881,,2014-100628,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
99944,,2014-100691,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1999-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
99948,,2014-100695,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1999-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,34,,,,,,,,,
99977,,2014-100724,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2000-02-05,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,18,,,,,,,,,
99988,,2014-100735,,"Perdix perdix","Gray Partridge - GRAP",Iowa,Linn,2000-11-24,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100015,,2014-100762,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2000-12-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,68,,,,,,,,,
100044,,2014-100791,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2001-01-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
100117,,2014-100864,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
100126,,2014-100873,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100196,,2014-100943,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2001-08-26,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100275,,2014-101022,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2001-12-15,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,16,,,,,,,,,
100279,,2014-101026,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2001-12-15,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100335,,2014-101082,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2002-05-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100385,,2014-101132,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2002-12-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100418,,2014-101165,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2003-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
100476,,2014-101223,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2010-01-02,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,14,,,,,,,,,
100507,,2014-101254,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2011-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
100537,,2014-101284,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2011-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
100579,,2014-101326,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1992-05-17,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100587,,2014-101334,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1992-05-17,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100858,,2014-101605,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2002-05-11,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100986,,2014-101733,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1978-11-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101109,,2014-101856,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101170,,2014-101917,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101233,,2014-101980,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101281,,2014-102028,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101402,,2014-102149,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101645,,2014-102392,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1992-12-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
102086,,2014-102833,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1994-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102151,,2014-102898,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,Linn,1994-07-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102217,,2014-102964,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1994-12-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102248,,2014-102995,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102305,,2014-103052,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1995-03-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102434,,2014-103181,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1995-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102468,,2014-103215,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1995-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102490,,2014-103237,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1995-05-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102605,,2014-103352,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1996-06-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102631,,2014-103378,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,Linn,1996-06-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102703,,2014-103450,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1997-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102709,,2014-103456,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1997-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102751,,2014-103498,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102795,,2014-103542,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102803,,2014-103550,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
102991,,2014-103738,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1998-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103010,,2014-103757,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,Linn,1998-04-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103019,,2014-103766,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,1998-04-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103115,,2014-103862,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2000-03-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103186,,2014-103933,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,Linn,2001-04-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103330,,2014-104077,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2003-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103423,,2014-104170,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,Linn,2005-06-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103433,,2014-104180,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,Linn,2005-07-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103466,,2014-104213,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2006-04-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103482,,2014-104229,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,Linn,2006-06-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103509,,2014-104256,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,Linn,2007-06-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103525,,2014-104272,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2007-06-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103580,,2014-104327,,"Colinus virginianus","Northern Bobwhite - NOBO",Iowa,Linn,2008-06-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103624,,2014-104371,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2008-07-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103687,,2014-104434,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103767,,2014-104514,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Linn,2012-04-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103801,,2014-104548,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Linn,1999-07-24,,"Rock Island Botanical State Preserve",42.025973,-91.727194,"Jim Durbin",adult,Sighting,Sighting,11,,,,,,,,,
103845,,2014-104592,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103901,,2014-104648,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
103902,,2014-104649,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Marion,1995-01-07,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
103981,,2014-104728,,"Perdix perdix","Gray Partridge - GRAP",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103983,,2014-104730,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104058,,2014-104805,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104063,,2014-104810,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104123,,2014-104870,,"Perdix perdix","Gray Partridge - GRAP",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104125,,2014-104872,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104184,,2014-104931,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104300,,2014-105047,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104330,,2014-105077,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Tama,1994-03-27,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
104347,,2014-105094,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Tama,1994-04-03,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104382,,2014-105129,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Tama,1999-04-04,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
104482,,2014-105229,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104504,,2014-105251,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Tama,2002-12-15,,"Tama County",42.073452,-92.547625,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104537,,2014-105284,,"Meleagris gallopavo","Wild Turkey - WITU",Kentucky,Ohio,2005-06-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104572,,2014-105319,,"Meleagris gallopavo","Wild Turkey - WITU",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
