ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
317885,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
317886,,,,"Colias philodice","Clouded Sulphur",Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
317887,,,,"Lon zabulon","Zabulon Skipper",Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
317888,,,,"Pholisora catullus","Common Sootywing",Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
317889,,,,"Plebejus melissa","Melissa Blue",Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317890,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
317891,,,,"Colias eurytheme","Orange Sulphur",Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
317892,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317908,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
317909,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317910,,,,"Megisto cymela","Little Wood Satyr",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,10,,,,,,,,,
317911,,,,"Celastrina neglecta","Summer Azure",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
317912,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,300,,,,,,,,,
317913,,,,"Polygonia interrogationis","Question Mark",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317914,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317915,,,,"Pieris rapae","Cabbage White",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
317916,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317917,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
317918,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
317919,,,,"Danaus plexippus",Monarch,Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
317920,,,,"Limenitis archippus",Viceroy,Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317921,,,,"Atalopedes campestris",Sachem,Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
317922,,,,"Polites coras","Peck's Skipper",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317923,,,,"Anatrytone logan","Delaware Skipper",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317924,,,,"Lon zabulon","Zabulon Skipper",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
317925,,,,"Colias philodice","Clouded Sulphur",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317926,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
317927,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
317928,,,,"Vanessa virginiensis","American Lady",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
317929,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317930,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317963,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2022-06-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,14,,,,,,,,,
317964,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Decatur,2022-06-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,100,,,,,,,,,
317965,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2022-06-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
317966,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Decatur,2022-06-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317967,,,,"Colias eurytheme","Orange Sulphur",Iowa,Decatur,2022-06-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
317968,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2022-06-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
317969,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Decatur,2022-06-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
317970,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2022-06-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317971,,,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2022-06-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317972,,,,"Junonia coenia","Common Buckeye",Iowa,Decatur,2022-06-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317973,,,,"Polygonia comma","Eastern Comma",Iowa,Decatur,2022-06-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317974,,,,"Colias philodice","Clouded Sulphur",Iowa,Decatur,2022-06-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
317975,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2022-06-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,26,,,,,,,,,
317976,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2022-06-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
317977,,,,"Libytheana carinenta","American Snout",Iowa,Decatur,2022-06-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317978,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Decatur,2022-06-18,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
317979,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2022-06-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
317980,,,,"Celastrina neglecta","Summer Azure",Iowa,Decatur,2022-06-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
317981,,,,"Polygonia interrogationis","Question Mark",Iowa,Decatur,2022-06-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
317997,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2022-06-19,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317998,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2022-06-19,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317999,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Decatur,2022-06-19,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318000,,,,"Colias philodice","Clouded Sulphur",Iowa,Decatur,2022-06-19,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318001,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Decatur,2022-06-19,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318002,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2022-06-19,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318003,,,,"Pieris rapae","Cabbage White",Iowa,Decatur,2022-06-19,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318004,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2022-06-19,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318005,,,,"Polites coras","Peck's Skipper",Iowa,Decatur,2022-06-19,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318006,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2022-06-19,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,
318007,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2022-06-19,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318008,,,,"Colias eurytheme","Orange Sulphur",Iowa,Decatur,2022-06-19,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318009,,,,"Junonia coenia","Common Buckeye",Iowa,Decatur,2022-06-19,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318010,,,,"Thorybes pylades","Northern Cloudwing",Iowa,Decatur,2022-06-19,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318011,,,,"Megisto cymela","Little Wood Satyr",Iowa,Decatur,2022-06-19,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318012,,,,"Polygonia comma","Eastern Comma",Iowa,Decatur,2022-06-19,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318013,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Decatur,2022-06-19,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318014,,,,"Celastrina neglecta","Summer Azure",Iowa,Decatur,2022-06-19,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318015,,,,"Danaus plexippus",Monarch,Iowa,Decatur,2022-06-19,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318016,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Decatur,2022-06-19,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318017,,,,"Anatrytone logan","Delaware Skipper",Iowa,Decatur,2022-06-19,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318018,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Decatur,2022-06-19,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318019,,,,"Polygonia interrogationis","Question Mark",Iowa,Decatur,2022-06-19,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318020,,,,"Libytheana carinenta","American Snout",Iowa,Decatur,2022-06-19,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318021,,,,"Vanessa virginiensis","American Lady",Iowa,Decatur,2022-06-19,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318155,,,,"Pieris rapae","Cabbage White",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
318156,,,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318157,,,,"Celastrina neglecta","Summer Azure",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
318158,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,40,,,,,,,,,
318159,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
318160,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318161,,,,"Colias philodice","Clouded Sulphur",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
318162,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
318163,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318164,,,,"Limenitis archippus",Viceroy,Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318165,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
318166,,,,"Colias eurytheme","Orange Sulphur",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
318167,,,,"Junonia coenia","Common Buckeye",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
318168,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318169,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
318170,,,,"Tharsalea dione","Gray Copper",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318171,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
318172,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
318248,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Decatur,2022-07-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318249,,,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2022-07-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318250,,,,"Polygonia comma","Eastern Comma",Iowa,Decatur,2022-07-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318251,,,,"Celastrina neglecta","Summer Azure",Iowa,Decatur,2022-07-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
318252,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2022-07-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,25,,,,,,,,,
318253,,,,"Colias philodice","Clouded Sulphur",Iowa,Decatur,2022-07-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
318254,,,,"Colias eurytheme","Orange Sulphur",Iowa,Decatur,2022-07-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,16,,,,,,,,,
318255,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Decatur,2022-07-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
318256,,,,"Anatrytone logan","Delaware Skipper",Iowa,Decatur,2022-07-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318257,,,,"Junonia coenia","Common Buckeye",Iowa,Decatur,2022-07-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318258,,,,"Atalopedes campestris",Sachem,Iowa,Decatur,2022-07-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318259,,,,"Danaus plexippus",Monarch,Iowa,Decatur,2022-07-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
318260,,,,"Limenitis archippus",Viceroy,Iowa,Decatur,2022-07-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
318261,,,,"Pieris rapae","Cabbage White",Iowa,Decatur,2022-07-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
318262,,,,"Boloria bellona","Meadow Fritillary",Iowa,Decatur,2022-07-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318263,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Decatur,2022-07-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318264,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Decatur,2022-07-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318265,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Decatur,2022-07-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318266,,,,"Strymon melinus","Gray Hairstreak",Iowa,Decatur,2022-07-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318267,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2022-07-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318268,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2022-07-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318269,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Decatur,2022-07-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318401,,,,"Colias philodice","Clouded Sulphur",Iowa,Decatur,2022-08-14,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318402,,,,"Colias eurytheme","Orange Sulphur",Iowa,Decatur,2022-08-14,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
318403,,,,"Anatrytone logan","Delaware Skipper",Iowa,Decatur,2022-08-14,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318404,,,,"Euphyes vestris","Dun Skipper",Iowa,Decatur,2022-08-14,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318405,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2022-08-14,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
318406,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Decatur,2022-08-14,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,16,,,,,,,,,
318407,,,,"Junonia coenia","Common Buckeye",Iowa,Decatur,2022-08-14,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,17,,,,,,,,,
318408,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Decatur,2022-08-14,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,34,,,,,,,,,
318409,,,,"Strymon melinus","Gray Hairstreak",Iowa,Decatur,2022-08-14,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318410,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Decatur,2022-08-14,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,32,,,,,,,,,
318411,,,,"Pieris rapae","Cabbage White",Iowa,Decatur,2022-08-14,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318412,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Decatur,2022-08-14,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318413,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Decatur,2022-08-14,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
318414,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Decatur,2022-08-14,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318415,,,,"Danaus plexippus",Monarch,Iowa,Decatur,2022-08-14,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318416,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Decatur,2022-08-14,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
318417,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Decatur,2022-08-14,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318418,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,2022-08-14,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318419,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Decatur,2022-08-14,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
318420,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Decatur,2022-08-14,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318421,,,,"Polites coras","Peck's Skipper",Iowa,Decatur,2022-08-14,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318422,,,,"Vanessa atalanta","Red Admiral",Iowa,Decatur,2022-08-14,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
