ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
238780,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2009-05-06,14:27:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238781,,,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2009-05-06,8:30:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238782,,,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2009-05-05,13:15:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238783,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2009-05-06,13:40:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238784,,,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2009-05-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238785,,,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Linn,2009-05-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238873,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2019-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238874,,,,"Spinus pinus","Pine Siskin",Iowa,Linn,2019-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238875,,,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2019-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238876,,,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,2019-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238877,,,,"Spinus pinus","Pine Siskin",Iowa,Linn,2019-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238878,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2019-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238879,,,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2019-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238880,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238881,,,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2019-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238882,,,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,2019-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238883,,,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2019-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238884,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238885,,,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2019-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238886,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2019-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238887,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2019-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238888,,,,"Setophaga tigrina","Cape May Warbler",Iowa,Linn,2019-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238889,,,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,2019-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238890,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2019-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238891,,,,"Spinus pinus","Pine Siskin",Iowa,Linn,2019-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238892,,,,"Seiurus aurocapilla",Ovenbird,Iowa,Linn,2019-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238893,,,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2019-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238894,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2019-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238895,,,,"Turdus migratorius","American Robin",Iowa,Linn,2019-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238896,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2019-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238897,,,,"Spinus pinus","Pine Siskin",Iowa,Linn,2019-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238898,,,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,2019-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238899,,,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,2019-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238900,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238901,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238902,,,,"Catharus fuscescens",Veery,Iowa,Linn,2019-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238903,,,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,2019-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238904,,,,"Zenaida macroura","Mourning Dove",Iowa,Linn,2019-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238905,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238906,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2019-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238907,,,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2019-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238908,,,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2019-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238909,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2019-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238910,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2019-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238911,,,,"Mergus merganser","Common Merganser - COME",Michigan,Menominee,2019-06-02,,"J W Wells State Park",45.388691,-87.368113,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238912,,,,"Setophaga virens","Black-throated Green Warbler",Michigan,Menominee,2019-06-02,,"J W Wells State Park",45.388691,-87.368113,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238913,,2019-005905-2,,"Dryobates villosus","Hairy Woodpecker",Michigan,Marquette,2019-06-03,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238921,,,,"Colaptes auratus","Northern Flicker",Iowa,Linn,2019-10-15,14:20:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238922,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2019-10-15,14:20:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238923,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2019-10-15,14:20:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238924,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2019-10-15,14:20:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238925,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2019-10-15,14:20:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238926,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2019-10-15,14:20:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
239195,,,,"Colaptes auratus","Northern Flicker",Iowa,Linn,2019-09-28,9:08:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
239196,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2019-09-28,10:26:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
239197,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2019-09-28,10:35:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
239198,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2019-09-28,10:36:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,photograph,10,,,,,,,,,
239200,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2019-09-28,10:49:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
239201,,,,"Colaptes auratus","Northern Flicker",Iowa,Linn,2019-09-28,10:54:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
239202,,,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Linn,2019-10-04,12:29:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
239204,,,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2019-10-05,8:30:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
239205,,,,"Vireo solitarius","Blue-headed Vireo",Iowa,Linn,2019-10-06,12:07:50,"1460 Douglas Ct, Marion",42.04007,-91.591167,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
239206,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2019-10-06,17:39:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
239207,,,,"Regulus satrapa","Golden-crowned Kinglet",Iowa,Linn,2019-10-09,12:57:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
239208,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2019-10-09,16:21:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
239209,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2019-10-10,15:51:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
241583,,,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,2019-04-11,15:29:19,"Pleasant Creek State Recreation Area, Linn County",42.12229333,-91.80714833,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
241584,,,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,2019-04-11,15:29:19,"Pleasant Creek State Recreation Area, Linn County",42.12229333,-91.80714833,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
241585,,,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Linn,2019-04-11,15:29:19,"Pleasant Creek State Recreation Area, Linn County",42.12229333,-91.80714833,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
241586,,,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,2019-04-11,15:29:19,"Pleasant Creek State Recreation Area, Linn County",42.12229333,-91.80714833,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
241587,,,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,2019-04-11,15:29:19,"Pleasant Creek State Recreation Area, Linn County",42.12229333,-91.80714833,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
241588,,,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Linn,2019-04-11,15:29:19,"Pleasant Creek State Recreation Area, Linn County",42.12229333,-91.80714833,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
241589,,,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Linn,2019-04-11,15:29:19,"Pleasant Creek State Recreation Area, Linn County",42.12229333,-91.80714833,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
241590,,,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Linn,2019-04-11,15:29:19,"Pleasant Creek State Recreation Area, Linn County",42.12229333,-91.80714833,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
241591,,,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Linn,2019-04-11,15:29:19,"Pleasant Creek State Recreation Area, Linn County",42.12229333,-91.80714833,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
241592,,,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,2019-04-11,15:29:19,"Pleasant Creek State Recreation Area, Linn County",42.12229333,-91.80714833,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
241593,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2019-04-11,15:29:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
241598,,,,"Setophaga americana","Northern Parula","West Virginia",Fayette,2010-06-10,16:26:32,"Babcock State Park",37.981085,-80.942734,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
241601,,,,"Dryocopus pileatus","Pileated Woodpecker","West Virginia",Fayette,2010-06-10,16:26:32,"Babcock State Park",37.981085,-80.942734,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
241603,,,,"Setophaga caerulescens","Black-throated Blue Warbler","West Virginia",Fayette,2010-06-10,16:26:32,"Babcock State Park",37.981085,-80.942734,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
246820,,,,"Lanius borealis","Northern Shrike",Iowa,Linn,2019-12-21,15:08:00,"Along Reamer Road-x",42.264984,-91.656764,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247063,,,,"Limosa haemastica","Hudsonian Godwit - HUGO",Alabama,Mobile,2010-11-21,,"Dauphin Island West",30.249563,-88.192699,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247064,,,,"Haematopus palliatus","American Oystercatcher - AMOV",Alabama,Mobile,2010-11-21,,"Dauphin Island West",30.249627,-88.193042,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247065,,,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Florida,Manatee,2009-10-23,10:19:30,"Whitney Beach",27.433165,-82.687235,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247066,,,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2008-05-20,8:31:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247080,,,,"Spizelloides arborea","American Tree Sparrow",Iowa,Tama,2014-09-11,,"Otter Creek Marsh",41.950264,-92.465389,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247081,,,,"Melospiza lincolnii","Lincoln's Sparrow",Arizona,"Santa Cruz",2014-04-07,,"Paton Center for Hummingbirds",31.538918,-110.760483,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247084,,,,"Eudocimus albus","White Ibis",Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247091,,,,"Seiurus aurocapilla",Ovenbird,Iowa,Linn,2008-04-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247096,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2017-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
247097,,,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Linn,2017-10-28,,"Mohawk City Park",42.00019,-91.68564,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247101,,,,"Setophaga pinus","Pine Warbler",Florida,Citrus,2012-01-25,,"Crystal River Recreation Area",29.013205,-82.655379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247102,,,,"Egretta caerulea","Little Blue Heron",Florida,Lee,2012-02-12,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247359,,,,"Nycticorax nycticorax","Black-crowned Night-Heron",Iowa,Linn,2006-11-20,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
247366,,,,"Spinus tristis","American Goldfinch",Iowa,Linn,2019-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247369,,,,"Empidonax flaviventris","Yellow-bellied Flycatcher",Iowa,Linn,2008-05-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247370,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2008-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247372,,,,"Setophaga citrina","Hooded Warbler",Texas,Cameron,2009-04-03,,"South Padre Island Birding And Nature Center",26.13747,-97.174275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247374,,,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2016-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
247393,,,,"Tringa semipalmata","Willet - WILL",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
247394,,,,"Limnodromus scolopaceus","Long-billed Dowitcher - LBDO",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
247401,,,,"Passer domesticus","House Sparrow",Iowa,Linn,2016-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
247402,,,,"Haemorhous purpureus","Purple Finch",Iowa,Linn,2016-04-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247408,,,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,2011-05-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247564,,,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247569,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2016-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247570,,,,"Vireo gilvus","Warbling Vireo",Iowa,Linn,2013-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247571,,,,"Setophaga coronata","Yellow-rumped Warbler",Montana,Gallatin,2008-06-18,,"Grizzly & Wolf Center, West Yellowstone",44.656264,-111.099027,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247586,,,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2019-12-22,10:51:34,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247587,,,,"Falco sparverius","American Kestrel",Iowa,Linn,2019-12-22,11:31:17,"Blue Grass Sod Farm",42.18296,-91.68638,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247588,,,,"Thryothorus ludovicianus","Carolina Wren",Iowa,Linn,2020-02-13,11:15:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247752,,,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2019-09-28,10:26:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
247753,,,,"Buteo swainsoni","Swainson's Hawk",Arizona,Cochise,2014-04-11,,"Cave Creek Ranch, Portal",31.904256,-109.156006,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247755,,,,"Calidris alpina","Dunlin - DUNL",Florida,Manatee,2009-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247756,,,,"Calidris alpina","Dunlin - DUNL",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247757,,,,"Calidris mauri","Western Sandpiper - WESA",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247758,,,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247759,,,,"Calidris alpina","Dunlin - DUNL",Florida,Manatee,2009-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,40,,,,,,,,,
247760,,,,"Calidris alpina","Dunlin - DUNL",Texas,Nueces,2008-04-10,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247761,,,,"Calidris minutilla","Least Sandpiper - LESA",California,Orange,2012-12-06,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247764,,,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2018-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247765,,,,"Catharus fuscescens",Veery,Iowa,Linn,2018-09-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247766,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247767,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2016-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247974,,,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2017-10-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
248583,,,,"Archilochus alexandri","Black-chinned Hummingbird - BCHU",Arizona,"Santa Cruz",2014-04-06,,"Patagonia Sonoita Creek Preserve",31.527971,-110.775492,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
248588,,,,"Circus hudsonius","Northern Harrier",Florida,Lee,2009-01-31,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
249140,,,,"Spiza americana",Dickcissel,Iowa,Polk,2011-07-29,,"Chichaqua Bottoms Greenbelt",41.792885,-93.429428,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
249354,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2020-02-15,11:18:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
249355,,,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2020-03-29,16:53:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
