ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
359475,,,,"Corthylio calendula","Ruby-crowned Kinglet",Iowa,Linn,2024-04-16,08:00:07,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359477,,,,"Corthylio calendula","Ruby-crowned Kinglet",Iowa,Linn,2024-04-16,08:00:07,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359479,,,,"Corthylio calendula","Ruby-crowned Kinglet",Iowa,Linn,2024-04-16,08:00:07,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359482,,,,"Corthylio calendula","Ruby-crowned Kinglet",Iowa,Linn,2024-04-16,08:00:07,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359484,,,,"Corthylio calendula","Ruby-crowned Kinglet",Iowa,Linn,2024-04-16,08:00:20,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359486,,,,"Corthylio calendula","Ruby-crowned Kinglet",Iowa,Linn,2024-04-16,08:00:20,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359488,,,,"Corthylio calendula","Ruby-crowned Kinglet",Iowa,Linn,2024-04-16,08:00:21,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359492,,,,"Corthylio calendula","Ruby-crowned Kinglet",Iowa,Linn,2024-04-16,08:00:39,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359494,,,,"Corthylio calendula","Ruby-crowned Kinglet",Iowa,Linn,2024-04-16,08:01:15,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359496,,,,"Corthylio calendula","Ruby-crowned Kinglet",Iowa,Linn,2024-04-16,08:01:15,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359499,,,,"Corthylio calendula","Ruby-crowned Kinglet",Iowa,Linn,2024-04-16,08:01:16,"1460 Douglas Ct, Marion",42.040061025,-91.591192498333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359578,,,,"Corthylio calendula","Ruby-crowned Kinglet",Iowa,Linn,2024-04-27,07:04:22,"1460 Douglas Ct, Marion",42.040116128333,-91.591270126667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359580,,,,"Corthylio calendula","Ruby-crowned Kinglet",Iowa,Linn,2024-04-27,07:24:36,"1460 Douglas Ct, Marion",42.040116128333,-91.591270126667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
