ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
309716,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2022-06-03,21:04:22,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309717,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2022-06-03,21:03:30,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309719,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2022-06-03,21:03:13,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309726,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2022-06-03,21:00:55,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309727,,,,"Idia americalis","American Idia Moth",Iowa,Linn,2022-06-03,21:00:29,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309741,,,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2022-06-03,20:55:08,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309755,,,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2022-06-03,20:32:19,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309846,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2022-06-09,21:54:34,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309851,,,,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Linn,2022-06-09,21:48:34,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309852,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2022-06-09,21:48:45,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309854,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2022-06-09,21:47:46,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309870,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2022-06-09,21:42:15,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309890,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2022-06-09,21:27:21,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309907,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2022-06-09,21:11:39,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309933,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2022-06-09,21:02:50,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309940,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2022-06-09,20:51:30,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309942,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2022-06-09,20:51:17,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309949,,,,"Idia americalis","American Idia Moth",Iowa,Linn,2022-06-09,20:49:09,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309951,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2022-06-09,20:48:57,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309956,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2022-06-09,20:41:17,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309957,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2022-06-09,20:40:33,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310004,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2022-06-09,20:05:59,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310077,,,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2022-06-12,21:46:03,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310083,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2022-06-12,21:38:31,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310098,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2022-06-12,21:23:42,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310113,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2022-06-12,21:09:35,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310114,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2022-06-12,21:08:35,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310117,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2022-06-12,21:07:37,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310144,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2022-06-12,20:47:28,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310150,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2022-06-12,20:45:07,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310306,,,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2022-06-16,23:12:50,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310311,,,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2022-06-16,23:11:09,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310318,,,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Linn,2022-06-16,23:08:24,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310319,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2022-06-16,23:08:09,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310320,,,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2022-06-16,23:07:51,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310333,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2022-06-16,23:00:56,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310337,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2022-06-16,22:58:38,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310339,,,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2022-06-16,22:58:21,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310346,,,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Linn,2022-06-16,22:55:36,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310349,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2022-06-16,22:53:31,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310350,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2022-06-16,22:53:17,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310352,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2022-06-16,22:52:36,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310354,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2022-06-16,22:51:45,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310363,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2022-06-16,22:48:48,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310368,,,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2022-06-16,22:47:47,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310373,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Linn,2022-06-16,22:46:16,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310391,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2022-06-16,22:39:14,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310398,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2022-06-16,22:37:05,"Wanatee County Park",42.01007931,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310405,,,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2022-06-16,22:34:35,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310409,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2022-06-16,22:32:58,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310418,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2022-06-16,22:30:35,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310439,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Linn,2022-06-16,22:25:44,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310440,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2022-06-16,22:25:39,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310444,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2022-06-16,22:16:10,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310450,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2022-06-16,22:15:15,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310463,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2022-06-16,22:09:55,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310476,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2022-06-16,22:04:43,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310482,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2022-06-16,22:01:33,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310489,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2022-06-16,21:54:17,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310511,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2022-06-16,21:39:31,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310513,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2022-06-16,21:39:12,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310514,,,,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2022-06-16,21:39:00,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310540,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2022-06-16,21:24:21,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310664,,,,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2022-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.251038,-91.632194,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
310743,,,,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2022-06-24,22:39:11,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310755,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2022-06-24,22:35:33,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310758,,,,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2022-06-24,22:34:39,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310770,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2022-06-24,22:29:34,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310780,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2022-06-24,22:17:16,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310798,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Linn,2022-06-24,22:10:02,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310800,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Linn,2022-06-24,22:09:49,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310810,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2022-06-24,22:06:20,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310827,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Linn,2022-06-24,22:00:28,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310995,,,,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2022-06-28,22:39:57,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
310997,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Linn,2022-06-28,22:39:32,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311001,,,,"Zanclognatha marcidilinea","Yellowish Zanclognatha Moth",Iowa,Linn,2022-06-28,22:37:39,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311006,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2022-06-28,22:35:17,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311008,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Linn,2022-06-28,22:34:53,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311020,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2022-06-28,22:29:58,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311029,,,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2022-06-28,22:27:23,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311031,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2022-06-28,22:27:07,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311063,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2022-06-28,22:17:30,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311068,,,,"Idia aemula","Common Idia Moth",Iowa,Linn,2022-06-28,22:15:45,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311079,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2022-06-28,22:09:17,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311085,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Linn,2022-06-28,22:07:34,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311089,,2022-000795,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Linn,2022-06-28,22:06:32,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311104,,,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2022-06-28,22:00:53,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311105,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Linn,2022-06-28,22:00:49,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311112,,,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2022-06-28,21:57:42,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311114,,,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Linn,2022-06-28,21:56:55,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311129,,,,"Hypena manalis","Flowing-line Bomolocha Moth",Iowa,Linn,2022-06-28,21:53:55,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311148,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Linn,2022-06-28,21:47:18,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311155,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2022-06-28,21:45:44,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311161,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2022-06-28,21:43:54,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311164,,,,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2022-06-28,21:43:34,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311179,,,,"Metalectra quadrisignata","Four-spotted Fungus Moth",Iowa,Linn,2022-06-28,21:38:49,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311195,,,,"Metalectra discalis","Common Fungus Moth",Iowa,Linn,2022-06-28,21:33:43,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311205,,,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Linn,2022-06-28,21:30:44,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311225,,,,"Metalectra quadrisignata","Four-spotted Fungus Moth",Iowa,Linn,2022-06-28,21:21:40,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311363,,,,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Linn,2022-07-02,22:14:00,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311384,,,,"Halysidota tessellaris-harrisii",None,Iowa,Linn,2022-07-02,22:08:37,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
