ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
336271,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-06-28,14:08:36,"1460 Douglas Ct, Marion",42.040052428333,-91.590912513333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336273,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-06-28,14:11:51,"1460 Douglas Ct, Marion",42.040052428333,-91.590912513333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336279,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-06-29,7:45:44,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336286,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-06-29,7:52:06,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336289,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-06-29,7:53:43,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336315,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-06-29,10:41:34,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336317,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-06-29,10:42:43,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336346,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-07-01,14:26:50,"1460 Douglas Ct, Marion",42.04007894,-91.590911188333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336352,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-07-01,14:30:18,"1460 Douglas Ct, Marion",42.04007894,-91.590911188333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336354,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-07-01,14:33:23,"1460 Douglas Ct, Marion",42.04007894,-91.590911188333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336356,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-07-01,14:34:27,"1460 Douglas Ct, Marion",42.04007894,-91.590911188333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336358,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-07-01,14:35:42,"1460 Douglas Ct, Marion",42.04007894,-91.590911188333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336361,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-07-02,09:13:55,"1460 Douglas Ct, Marion",42.040071968333,-91.590906941667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336365,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-07-02,10:23:37,"1460 Douglas Ct, Marion",42.040071968333,-91.590906941667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336780,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-06-30,16:28:45,"1460 Douglas Ct, Marion",42.04007894,-91.59091118833335,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336925,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Benton,2023-07-06,11:52:25,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337332,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-07-04,16:37:58,"1460 Douglas Ct, Marion",42.04008425,-91.59092591,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337342,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-07-05,11:32:42,"1460 Douglas Ct, Marion",42.04008425,-91.59092591,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337566,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-07-06,14:40:08,"1460 Douglas Ct, Marion",42.040071303333,-91.59091898,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337570,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-07-06,14:42:44,"1460 Douglas Ct, Marion",42.040071303333,-91.59091898,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337652,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-07-13,9:12:07,"1460 Douglas Ct, Marion",42.04008441,-91.59092298,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337654,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-07-13,9:12:08,"1460 Douglas Ct, Marion",42.04008441,-91.59092298,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337667,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-07-13,11:18:16,"1460 Douglas Ct, Marion",42.04008441,-91.59092298,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337669,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-07-13,11:18:34,"1460 Douglas Ct, Marion",42.04008441,-91.59092298,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337670,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-07-13,11:18:35,"1460 Douglas Ct, Marion",42.04008441,-91.59092298,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337673,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-07-13,11:20:34,"1460 Douglas Ct, Marion",42.04008441,-91.59092298,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337683,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-07-14,12:52:10,"1460 Douglas Ct, Marion",42.040070951667,-91.59091264,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337686,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-07-14,12:57:27,"1460 Douglas Ct, Marion",42.040070951667,-91.59091264,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337688,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-07-14,13:16:18,"1460 Douglas Ct, Marion",42.040070951667,-91.59091264,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337691,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-07-14,13:22:13,"1460 Douglas Ct, Marion",42.040070951667,-91.59091264,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337694,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-07-14,14:24:49,"1460 Douglas Ct, Marion",42.040069378333,-91.59091352,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338031,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-07-16,9:09:32,"1460 Douglas Ct, Marion",42.04006639,-91.59091285,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338174,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-07-19,16:33:44,"1460 Douglas Ct, Marion",42.04006655,-91.59090503,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338382,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Marshall,2023-07-15,,Redacted,Redacted,Redacted,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
338630,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-07-22,14:20:20,"1460 Douglas Ct, Marion",42.04008353,-91.59091234,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338748,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-07-22,12:33:33,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338750,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-07-22,12:43:52,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338819,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Jackson,2023-07-19,09:01:09,"Codfish Hollow Prairie",42.073963,-90.564954,"Kenneth Heiar",adult,Sighting,Photograph,2,,,,,,,,,
339245,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-07-24,09:59:05,"1460 Douglas Ct, Marion",42.040080931667,-91.590926663333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339263,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-07-30,12:09:05,"1460 Douglas Ct, Marion",42.04004943,-91.59120217,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339268,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-07-31,17:28:55,"1460 Douglas Ct, Marion",42.040083,-91.590938,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339282,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-07-31,15:36:06,"1460 Douglas Ct, Marion",42.040083,-91.590938,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339322,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-08-04,10:34:27,"1460 Douglas Ct, Marion",42.040082445,-91.590930328333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339563,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-08-07,12:35:00,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339565,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-08-07,12:35:20,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339568,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-08-07,12:37:20,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341869,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-08-11,17:22:02,"1460 Douglas Ct, Marion",42.040069558333,-91.59119601,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
344518,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Monona,2023-05-07,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344523,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Lucas,2023-05-13,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344549,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Warren,2023-06-16,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344674,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Lyon,2023-07-03,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344690,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Polk,2023-07-04,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344717,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Warren,2023-07-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344734,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Polk,2023-07-16,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344739,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Warren,2023-07-20,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344771,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Mills,2023-07-30,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344783,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Fremont,2023-08-05,,"Riverton Wildlife Managemnet Area",40.706637,-95.576632,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344797,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Warren,2023-08-06,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344821,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344867,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Wright,2023-08-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344881,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Webster,2023-08-27,,"Lizard Creek State Recreation Area",42.479528,-94.266324,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344906,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Polk,2023-09-10,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345020,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2023-10-22,,"Cardinal Marsh State Wildlife Area",43.327777,-92.075145,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345411,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-08-15,11:25:52,"1460 Douglas Ct, Marion",42.040113511667,-91.591327798333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
345469,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Linn,2023-08-17,11:11:48,"1460 Douglas Ct, Marion",42.040051875,-91.591203258333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347247,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Clay,2023-07-04,,"Trumball Lake",43.188108,-94.942105,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
348607,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Benton,2023-07-21,12:10:18,"Wildcat Bluff Recreational Area",42.195496968333,-91.886005701667,"benton county",adult,Sighting,Photograph,1,,,,,,,,,
348608,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Benton,2023-07-21,12:10:42,"Wildcat Bluff Recreational Area",42.195496968333,-91.886005701667,"benton county",adult,Sighting,Photograph,1,,,,,,,,,
348611,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Benton,2023-07-21,12:13:40,"Wildcat Bluff Recreational Area",42.195496968333,-91.886005701667,"benton county",adult,Sighting,Photograph,1,,,,,,,,,
348613,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Benton,2023-07-21,12:27:40,"Wildcat Bluff Recreational Area",42.195496968333,-91.886005701667,"benton county",adult,Sighting,Photograph,1,,,,,,,,,
348851,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Lyon,2023-07-03,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
352180,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,1993-09-06,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brian Hall",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353335,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2018-08-16,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353336,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2018-08-16,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353337,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2018-08-16,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353354,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2010-09-01,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353950,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1315,-92.00816667,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353951,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1315,-92.00816667,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353952,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1315,-92.00816667,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353953,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1315,-92.00816667,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353954,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1315,-92.00816667,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354072,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2014-07-17,,"Chipera Prairie Park",43.1325,-92.0075,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354073,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2014-07-30,,"Chipera Prairie Park",43.1325,-92.0075,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354074,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2014-07-30,,"Chipera Prairie Park",43.1325,-92.0075,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354075,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2014-07-30,,"Chipera Prairie Park",43.1325,-92.0075,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354076,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2015-07-07,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354077,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2015-07-07,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354078,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2015-06-18,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354079,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2015-06-18,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354080,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2015-07-07,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354081,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2015-07-31,,"Chipera Prairie Park",43.1325,-92.0075,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354082,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2020-06-07,,"Chipera Prairie Park",43.1325,-92.0075,"Abigail Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354315,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Howard,2015-07-18,,"Crossman Prairie State Preserve",43.408,-92.474833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354316,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Howard,2015-06-18,,"Crossman Prairie State Preserve",43.408,-92.474833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354317,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Howard,2015-05-27,,"Crossman Prairie State Preserve",43.408,-92.474833,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354416,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2015-07-09,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354417,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2015-07-27,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354418,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2015-08-10,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354419,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2015-07-27,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354516,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2018-08-14,,"Decorah Community Prairie",43.3015,-91.8025,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354517,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2018-08-14,,"Decorah Community Prairie",43.3015,-91.8025,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354518,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2018-08-14,,"Decorah Community Prairie",43.3015,-91.8025,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354519,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2018-08-14,,"Decorah Community Prairie",43.3015,-91.8025,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355279,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2015-08-10,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355561,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2015-07-08,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355676,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Howard,2015-05-27,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355677,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Howard,2015-05-27,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355678,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Howard,2015-07-08,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355679,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Howard,2015-07-09,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355680,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Howard,2015-06-16,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356302,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2017-05-31,,"Hickory Ridge Woods",43.31803,-91.79667,"Nikhil Thacker",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356458,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2014-07-17,,"Jewell Prairie",43.320278,-91.826944,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356459,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2014-07-17,,"Jewell Prairie",43.320278,-91.826944,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356460,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2014-07-30,,"Jewell Prairie",43.320278,-91.826944,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356461,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2014-07-30,,"Jewell Prairie",43.320278,-91.826944,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356462,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2014-07-21,,"Jewell Prairie",43.320278,-91.826944,"Claire Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357347,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2020-08-18,,"Ludwig Preserve",43.19402,-91.97882,"Abigail Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357352,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2015-07-07,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357353,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2015-07-07,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357354,,,,"Bombus griseocollis","Brown-belted Bumble Bee",Iowa,Winneshiek,2015-05-28,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
