ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
206258,,2018-004423,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2011-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206259,,2018-004424,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2014-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206260,,2018-004425,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2014-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222699,"Paul Martsching Collection",2018-020853,,"Acronicta americana","American Dagger Moth",Iowa,Story,2018-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222700,"Paul Martsching Collection",2018-020854,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2018-05-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222701,"Paul Martsching Collection",2018-020855,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2018-05-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222702,"Paul Martsching Collection",2018-020856,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2018-05-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222703,"Paul Martsching Collection",2018-020857,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222704,"Paul Martsching Collection",2018-020858,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222705,"Paul Martsching Collection",2018-020859,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2018-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222706,"Paul Martsching Collection",2018-020860,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222707,"Paul Martsching Collection",2018-020861,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2018-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222708,"Paul Martsching Collection",2018-020862,,"Acronicta radcliffei",Radcliffe,Iowa,Story,2018-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222709,"Paul Martsching Collection",2018-020863,,"Acronicta radcliffei",Radcliffe,Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222710,"Paul Martsching Collection",2018-020864,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222711,"Paul Martsching Collection",2018-020865,,"Acronicta betulae","Birch Dagger Moth",Iowa,Story,2018-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222712,"Paul Martsching Collection",2018-020866,,"Acronicta morula","Ochre Dagger Moth",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222713,"Paul Martsching Collection",2018-020867,,"Acronicta morula","Ochre Dagger Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222714,"Paul Martsching Collection",2018-020868,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222715,"Paul Martsching Collection",2018-020869,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222716,"Paul Martsching Collection",2018-020870,,"Acronicta spinigera","Nondescript Dagger Moth",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222717,"Paul Martsching Collection",2018-020871,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Story,2018-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222718,"Paul Martsching Collection",2018-020872,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Story,2018-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222719,"Paul Martsching Collection",2018-020873,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222720,"Paul Martsching Collection",2018-020874,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222721,"Paul Martsching Collection",2018-020875,,"Acronicta americana","American Dagger Moth",Iowa,Story,2018-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222722,"Paul Martsching Collection",2018-020876,,"Acronicta modica","Medium Dagger Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222723,"Paul Martsching Collection",2018-020877,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2018-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222724,"Paul Martsching Collection",2018-020878,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2018-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222725,"Paul Martsching Collection",2018-020879,,"Acronicta hasta","Speared Dagger Moth",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222726,"Paul Martsching Collection",2018-020880,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222727,"Paul Martsching Collection",2018-020881,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222728,"Paul Martsching Collection",2018-020882,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Story,2018-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222729,"Paul Martsching Collection",2018-020883,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222730,"Paul Martsching Collection",2018-020884,,"Acronicta hasta","Speared Dagger Moth",Iowa,Story,2018-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222731,"Paul Martsching Collection",2018-020885,,"Acronicta hasta","Speared Dagger Moth",Iowa,Story,2018-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222732,"Paul Martsching Collection",2018-020886,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222733,"Paul Martsching Collection",2018-020887,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2018-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222734,"Paul Martsching Collection",2018-020888,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2018-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222735,"Paul Martsching Collection",2018-020889,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2018-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222736,"Paul Martsching Collection",2018-020890,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222737,"Paul Martsching Collection",2018-020891,,"Acronicta exilis","Exiled Dagger Moth",Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222738,"Paul Martsching Collection",2018-020892,,"Acronicta connecta","Connected Dagger Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224679,,2018-022841,,"Acronicta americana","American Dagger Moth",Iowa,Story,2018-08-08,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227133,,2019-001853,,"Acronicta americana","American Dagger Moth",Iowa,Story,2018-05-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227134,,2019-001854,,"Acronicta americana","American Dagger Moth",Iowa,Story,2018-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
227135,,2019-001855,,"Acronicta americana","American Dagger Moth",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227136,,2019-001856,,"Acronicta americana","American Dagger Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
227137,,2019-001857,,"Acronicta americana","American Dagger Moth",Iowa,Story,2018-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227138,,2019-001858,,"Acronicta americana","American Dagger Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227139,,2019-001859,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227140,,2019-001860,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2018-05-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227141,,2019-001861,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227142,,2019-001862,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227143,,2019-001863,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
227144,,2019-001864,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227145,,2019-001865,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2018-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227146,,2019-001866,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2018-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
229496,,2019-004209,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2014-10-06,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
239088,"Paul Martsching Collection",2019-009072,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2019-09-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239526,"Paul Martsching Collection",2019-009205,,"Acronicta clarescens","Clear Dagger Moth",Iowa,Story,2019-07-09,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239527,"Paul Martsching Collection",2019-009206,,"Acronicta hasta","Speared Dagger Moth",Iowa,Story,2019-06-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239528,"Paul Martsching Collection",2019-009207,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2019-05-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239529,"Paul Martsching Collection",2019-009208,,"Acronicta morula","Ochre Dagger Moth",Iowa,Story,2019-05-28,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239530,"Paul Martsching Collection",2019-009209,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Story,2019-06-28,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239531,"Paul Martsching Collection",2019-009210,,"Acronicta hasta","Speared Dagger Moth",Iowa,Story,2019-06-28,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239532,"Paul Martsching Collection",2019-009211,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2019-07-12,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239533,"Paul Martsching Collection",2019-009212,,"Acronicta hasta","Speared Dagger Moth",Iowa,Story,2019-06-27,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239534,"Paul Martsching Collection",2019-009213,,"Acronicta hasta","Speared Dagger Moth",Iowa,Story,2019-06-28,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239535,"Paul Martsching Collection",2019-009214,,"Acronicta radcliffei",Radcliffe,Iowa,Story,2019-09-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239536,"Paul Martsching Collection",2019-009215,,"Acronicta exilis","Exiled Dagger Moth",Iowa,Story,2019-06-09,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239537,"Paul Martsching Collection",2019-009216,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2019-07-09,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239538,"Paul Martsching Collection",2019-009217,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2019-07-09,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239539,"Paul Martsching Collection",2019-009218,,"Acronicta radcliffei",Radcliffe,Iowa,Story,2019-07-09,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239540,"Paul Martsching Collection",2019-009219,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2019-07-25,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239541,"Paul Martsching Collection",2019-009220,,"Acronicta morula","Ochre Dagger Moth",Iowa,Story,2019-08-10,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239542,"Paul Martsching Collection",2019-009221,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Story,2019-08-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239543,"Paul Martsching Collection",2019-009222,,"Acronicta hasta","Speared Dagger Moth",Iowa,Story,2019-08-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239544,"Paul Martsching Collection",2019-009223,,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Story,2019-07-12,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239545,"Paul Martsching Collection",2019-009224,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239546,"Paul Martsching Collection",2019-009225,,"Acronicta exilis","Exiled Dagger Moth",Iowa,Story,2019-08-07,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239548,"Paul Martsching Collection",2019-009227,,"Acronicta hasta","Speared Dagger Moth",Iowa,Story,2019-08-19,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239549,"Paul Martsching Collection",2019-009228,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Story,2019-08-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239550,"Paul Martsching Collection",2019-009229,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2019-08-24,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239552,"Paul Martsching Collection",2019-009231,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Story,2019-08-07,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239553,"Paul Martsching Collection",2019-009232,,"Acronicta clarescens","Clear Dagger Moth",Iowa,Story,2019-08-05,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239554,"Paul Martsching Collection",2019-009233,,"Acronicta clarescens","Clear Dagger Moth",Iowa,Story,2019-07-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239561,"Paul Martsching Collection",2019-009240,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2019-06-05,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239562,"Paul Martsching Collection",2019-009241,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2019-06-09,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239563,"Paul Martsching Collection",2019-009242,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2019-07-17,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239564,"Paul Martsching Collection",2019-009243,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2019-07-25,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239567,"Paul Martsching Collection",2019-009246,,"Acronicta exilis","Exiled Dagger Moth",Iowa,Story,2019-08-20,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239568,"Paul Martsching Collection",2019-009247,,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Story,2019-08-10,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239569,"Paul Martsching Collection",2019-009248,,"Acronicta connecta","Connected Dagger Moth",Iowa,Story,2019-08-31,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239570,"Paul Martsching Collection",2019-009249,,"Acronicta exilis","Exiled Dagger Moth",Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
244241,,,,"Acronicta americana","American Dagger Moth",Iowa,Story,2019-06-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244242,,,,"Acronicta americana","American Dagger Moth",Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244243,,,,"Acronicta americana","American Dagger Moth",Iowa,Story,2019-06-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244244,,,,"Acronicta americana","American Dagger Moth",Iowa,Story,2019-06-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244245,,,,"Acronicta americana","American Dagger Moth",Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244246,,,,"Acronicta americana","American Dagger Moth",Iowa,Story,2019-06-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244247,,,,"Acronicta americana","American Dagger Moth",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244248,,,,"Acronicta americana","American Dagger Moth",Iowa,Story,2019-08-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244249,,,,"Acronicta americana","American Dagger Moth",Iowa,Story,2019-08-23,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244250,,,,"Acronicta americana","American Dagger Moth",Iowa,Story,2019-08-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244251,,,,"Acronicta americana","American Dagger Moth",Iowa,Story,2019-08-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244252,,,,"Acronicta americana","American Dagger Moth",Iowa,Story,2019-08-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244253,,,,"Acronicta americana","American Dagger Moth",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244254,,,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Story,2019-06-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244255,,,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244256,,,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244257,,,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Story,2019-07-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244258,,,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Story,2019-07-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244259,,,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244260,,,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Story,2019-07-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244261,,,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Story,2019-07-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244262,,,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Story,2019-07-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244263,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2019-07-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244264,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244265,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2019-07-12,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244266,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2019-07-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244267,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2019-08-04,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244268,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2019-08-20,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244269,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2019-08-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244270,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2019-08-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244271,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
