ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
61479,,2014-062080,,"Polites themistocles","Tawny-edged Skipper",Iowa,Iowa,2009-09-02,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61480,,2014-062081,,"Polites themistocles","Tawny-edged Skipper",Iowa,Iowa,2010-06-01,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61481,,2014-062082,,"Polites themistocles","Tawny-edged Skipper",Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61482,,2014-062083,,"Polites themistocles","Tawny-edged Skipper",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61483,,2014-062084,,"Polites themistocles","Tawny-edged Skipper",Iowa,Iowa,2009-08-24,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61484,,2014-062085,,"Polites themistocles","Tawny-edged Skipper",Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
61485,,2014-062086,,"Polites themistocles","Tawny-edged Skipper",Iowa,Iowa,2010-08-19,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
61486,,2014-062087,,"Polites themistocles","Tawny-edged Skipper",Iowa,Iowa,2010-07-21,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
61487,,2014-062088,,"Polites themistocles","Tawny-edged Skipper",Iowa,Iowa,2010-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
61488,,2014-062089,,"Polites themistocles","Tawny-edged Skipper",Iowa,Iowa,2008-09-11,,"Indiangrass Hills",41.63778,-92.14389," ",adult,Sighting,Sighting,1,,,,,,,,,
61641,,2014-062242,,"Polygonia comma","Eastern Comma",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61642,,2014-062243,,"Polygonia comma","Eastern Comma",Iowa,Iowa,2008-08-05,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61777,,2014-062378,,"Polygonia interrogationis","Question Mark",Iowa,Iowa,2009-08-24,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61778,,2014-062379,,"Polygonia interrogationis","Question Mark",Iowa,Iowa,2009-07-20,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61779,,2014-062380,,"Polygonia interrogationis","Question Mark",Iowa,Iowa,2010-06-01,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61780,,2014-062381,,"Polygonia interrogationis","Question Mark",Iowa,Iowa,2010-06-30,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61781,,2014-062382,,"Polygonia interrogationis","Question Mark",Iowa,Iowa,2008-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61782,,2014-062383,,"Polygonia interrogationis","Question Mark",Iowa,Iowa,2008-08-05,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61783,,2014-062384,,"Polygonia interrogationis","Question Mark",Iowa,Iowa,2008-07-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61784,,2014-062385,,"Polygonia interrogationis","Question Mark",Iowa,Iowa,2009-07-29,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61785,,2014-062386,,"Polygonia interrogationis","Question Mark",Iowa,Iowa,2010-05-23,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61786,,2014-062387,,"Polygonia interrogationis","Question Mark",Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
61787,,2014-062388,,"Polygonia interrogationis","Question Mark",Iowa,Iowa,2010-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
61882,,2014-062483,,"Polygonia progne","Gray Comma",Iowa,Iowa,2009-09-02,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62067,,2014-062668,,"Burnsius communis","Common Checkered Skipper",Iowa,Iowa,2009-08-24,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62068,,2014-062669,,"Burnsius communis","Common Checkered Skipper",Iowa,Iowa,2010-06-30,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62069,,2014-062670,,"Burnsius communis","Common Checkered Skipper",Iowa,Iowa,2010-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
62070,,2014-062671,,"Burnsius communis","Common Checkered Skipper",Iowa,Iowa,2010-07-10,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
62071,,2014-062672,,"Burnsius communis","Common Checkered Skipper",Iowa,Iowa,2010-07-21,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
62072,,2014-062673,,"Burnsius communis","Common Checkered Skipper",Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
62073,,2014-062674,,"Burnsius communis","Common Checkered Skipper",Iowa,Iowa,2010-08-19,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
62151,,2014-062752,,"Satyrium calanus","Banded Hairstreak",Iowa,Iowa,2009-07-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62152,,2014-062753,,"Satyrium calanus","Banded Hairstreak",Iowa,Iowa,2008-07-03,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62308,,2014-062909,,"Satyrium titus","Coral Hairstreak",Iowa,Iowa,2009-07-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
62309,,2014-062910,,"Satyrium titus","Coral Hairstreak",Iowa,Iowa,2008-07-03,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
62310,,2014-062911,,"Satyrium titus","Coral Hairstreak",Iowa,Iowa,2010-06-30,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
62311,,2014-062912,,"Satyrium titus","Coral Hairstreak",Iowa,Iowa,2008-07-26,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62312,,2014-062913,,"Satyrium titus","Coral Hairstreak",Iowa,Iowa,2008-07-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62313,,2014-062914,,"Satyrium titus","Coral Hairstreak",Iowa,Iowa,2009-07-20,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62314,,2014-062915,,"Satyrium titus","Coral Hairstreak",Iowa,Iowa,2010-06-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62315,,2014-062916,,"Satyrium titus","Coral Hairstreak",Iowa,Iowa,2010-07-10,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,7,,,,,,,,,
62712,,2014-063313,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2010-06-01,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
62713,,2014-063314,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2008-07-03,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
62714,,2014-063315,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2009-07-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
62715,,2014-063316,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62716,,2014-063317,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2008-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62717,,2014-063318,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2009-08-24,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62718,,2014-063319,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2009-06-09,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62719,,2014-063320,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2010-06-30,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,31,,,,,,,,,
62720,,2014-063321,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2008-07-26,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
62721,,2014-063322,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2010-06-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,59,,,,,,,,,
62722,,2014-063323,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2009-09-02,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
62723,,2014-063324,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2008-07-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
62724,,2014-063325,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2009-07-29,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
62725,,2014-063326,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2009-07-20,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
62726,,2014-063327,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62727,,2014-063328,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2009-08-14,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62728,,2014-063329,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2010-07-21,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,19,,,,,,,,,
62729,,2014-063330,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2010-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,10,,,,,,,,,
62730,,2014-063331,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,11,,,,,,,,,
62731,,2014-063332,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2010-08-19,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,13,,,,,,,,,
62732,,2014-063333,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Iowa,2010-07-10,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,14,,,,,,,,,
63052,,2014-063653,,"Argynnis idalia","Regal Fritillary",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63053,,2014-063654,,"Argynnis idalia","Regal Fritillary",Iowa,Iowa,2008-07-26,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63054,,2014-063655,,"Argynnis idalia","Regal Fritillary",Iowa,Iowa,2008-07-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
63055,,2014-063656,,"Argynnis idalia","Regal Fritillary",Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63056,,2014-063657,,"Argynnis idalia","Regal Fritillary",Iowa,Iowa,2008-08-05,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63057,,2014-063658,,"Argynnis idalia","Regal Fritillary",Iowa,Iowa,2009-07-20,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63058,,2014-063659,,"Argynnis idalia","Regal Fritillary",Iowa,Iowa,2010-06-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63059,,2014-063660,,"Argynnis idalia","Regal Fritillary",Iowa,Iowa,2010-06-30,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63060,,2014-063661,,"Argynnis idalia","Regal Fritillary",Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
63246,,2014-063847,,"Strymon melinus","Gray Hairstreak",Iowa,Iowa,2010-06-30,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63247,,2014-063848,,"Strymon melinus","Gray Hairstreak",Iowa,Iowa,2010-08-19,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,10,,,,,,,,,
63248,,2014-063849,,"Strymon melinus","Gray Hairstreak",Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
63249,,2014-063850,,"Strymon melinus","Gray Hairstreak",Iowa,Iowa,2010-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
63416,,2014-064017,,"Thymelicus lineola","European Skipper",Iowa,Iowa,2008-07-03,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
63417,,2014-064018,,"Thymelicus lineola","European Skipper",Iowa,Iowa,2009-06-09,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63418,,2014-064019,,"Thymelicus lineola","European Skipper",Iowa,Iowa,2010-06-01,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63419,,2014-064020,,"Thymelicus lineola","European Skipper",Iowa,Iowa,2010-06-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,41,,,,,,,,,
63642,,2014-064243,,"Vanessa atalanta","Red Admiral",Iowa,Iowa,2010-06-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
63643,,2014-064244,,"Vanessa atalanta","Red Admiral",Iowa,Iowa,2009-08-14,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63644,,2014-064245,,"Vanessa atalanta","Red Admiral",Iowa,Iowa,2010-06-01,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63645,,2014-064246,,"Vanessa atalanta","Red Admiral",Iowa,Iowa,2010-05-23,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,24,,,,,,,,,
63646,,2014-064247,,"Vanessa atalanta","Red Admiral",Iowa,Iowa,2008-08-05,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
63647,,2014-064248,,"Vanessa atalanta","Red Admiral",Iowa,Iowa,2010-06-30,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
63648,,2014-064249,,"Vanessa atalanta","Red Admiral",Iowa,Iowa,2008-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63649,,2014-064250,,"Vanessa atalanta","Red Admiral",Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63650,,2014-064251,,"Vanessa atalanta","Red Admiral",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63651,,2014-064252,,"Vanessa atalanta","Red Admiral",Iowa,Iowa,2008-07-26,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63652,,2014-064253,,"Vanessa atalanta","Red Admiral",Iowa,Iowa,2008-07-03,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63653,,2014-064254,,"Vanessa atalanta","Red Admiral",Iowa,Iowa,2009-07-29,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63654,,2014-064255,,"Vanessa atalanta","Red Admiral",Iowa,Iowa,2009-06-09,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63655,,2014-064256,,"Vanessa atalanta","Red Admiral",Iowa,Iowa,2010-07-10,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,14,,,,,,,,,
63656,,2014-064257,,"Vanessa atalanta","Red Admiral",Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,4,,,,,,,,,
63657,,2014-064258,,"Vanessa atalanta","Red Admiral",Iowa,Iowa,2010-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,4,,,,,,,,,
63658,,2014-064259,,"Vanessa atalanta","Red Admiral",Iowa,Iowa,2010-07-21,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,8,,,,,,,,,
63659,,2014-064260,,"Vanessa atalanta","Red Admiral",Iowa,Iowa,2010-08-19,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
64026,,2014-064627,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64027,,2014-064628,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2008-07-03,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64028,,2014-064629,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2009-09-02,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64029,,2014-064630,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2009-06-09,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64030,,2014-064631,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2008-08-05,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
64031,,2014-064632,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2008-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
64032,,2014-064633,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
64033,,2014-064634,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2008-07-26,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64034,,2014-064635,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2009-08-24,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64035,,2014-064636,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2009-07-29,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64036,,2014-064637,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2010-05-23,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64037,,2014-064638,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2010-06-30,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64038,,2014-064639,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,7,,,,,,,,,
64039,,2014-064640,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2010-07-21,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
64040,,2014-064641,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2010-08-19,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
64041,,2014-064642,,"Vanessa cardui","Painted Lady",Iowa,Iowa,2010-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
64280,,2014-064881,,"Vanessa virginiensis","American Lady",Iowa,Iowa,2008-07-26,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64281,,2014-064882,,"Vanessa virginiensis","American Lady",Iowa,Iowa,2008-07-03,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64282,,2014-064883,,"Vanessa virginiensis","American Lady",Iowa,Iowa,2010-05-23,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64283,,2014-064884,,"Vanessa virginiensis","American Lady",Iowa,Iowa,2008-07-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64284,,2014-064885,,"Vanessa virginiensis","American Lady",Iowa,Iowa,2010-06-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
64285,,2014-064886,,"Vanessa virginiensis","American Lady",Iowa,Iowa,2009-07-20,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64286,,2014-064887,,"Vanessa virginiensis","American Lady",Iowa,Iowa,2010-06-01,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
64287,,2014-064888,,"Vanessa virginiensis","American Lady",Iowa,Iowa,2010-06-30,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
64288,,2014-064889,,"Vanessa virginiensis","American Lady",Iowa,Iowa,2009-05-22,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64289,,2014-064890,,"Vanessa virginiensis","American Lady",Iowa,Iowa,2010-07-21,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
64290,,2014-064891,,"Vanessa virginiensis","American Lady",Iowa,Iowa,2010-07-10,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,4,,,,,,,,,
64291,,2014-064892,,"Vanessa virginiensis","American Lady",Iowa,Iowa,2010-08-19,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
64364,,2014-064965,,"Polites egeremet","Northern Broken-Dash",Iowa,Iowa,2009-07-29,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64365,,2014-064966,,"Polites egeremet","Northern Broken-Dash",Iowa,Iowa,2009-07-20,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64366,,2014-064967,,"Polites egeremet","Northern Broken-Dash",Iowa,Iowa,2010-06-30,,"Indiangrass Hills",41.63778,-92.14389," ",adult,Sighting,Sighting,1,,,,,,,,,
66144,,2014-066748,,"Thymelicus lineola","European Skipper",Iowa,Iowa,2014-06-14,,"Indiangrass Hills",41.63778,-92.14389,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
108746,,2014-059913,,"Phoebis sennae","Cloudless Sulphur",Iowa,Iowa,2009-07-20,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
108747,,2014-059914,,"Phoebis sennae","Cloudless Sulphur",Iowa,Iowa,2009-09-02,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
108748,,2014-059915,,"Phoebis sennae","Cloudless Sulphur",Iowa,Iowa,2009-07-29,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
113027,,2014-052395,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2010-06-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
113030,,2014-052383,,"Cercyonis pegala","Common Wood-nymph",Iowa,Iowa,2009-09-02,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
