ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
354109,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2015-06-18,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354111,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Winneshiek,1994-09-17,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354121,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,1995-09-11,,"Chipera Prairie Park",43.1325,-92.0075,"Brian McCornack",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354122,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,1995-09-11,,"Chipera Prairie Park",43.1325,-92.0075,"Brian McCornack",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354123,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,1995-09-11,,"Chipera Prairie Park",43.1325,-92.0075,"Brian McCornack",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354124,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,1995-09-16,,"Chipera Prairie Park",43.1325,-92.0075,"Jason Habeck",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354130,,,,"Danaus plexippus",Monarch,Iowa,Winneshiek,1997-09-09,,"Chipera Prairie Park",43.1325,-92.0075,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354141,,,,"Pyrisitia lisa","Little Yellow",Iowa,Winneshiek,1995-09-11,,"Chipera Prairie Park",43.1325,-92.0075,"Brian McCornack",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354151,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Winneshiek,1999-09-11,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354153,,,,"Lycaena hyllus","Bronze Copper",Iowa,Winneshiek,1994-05-17,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354165,,,,"Papilio glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,1996-08-29,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354167,,,,"Phyciodes cocyta","Northern Crescent",Iowa,Winneshiek,1996-08-24,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354176,,,,"Polites mystic","Long Dash",Iowa,Winneshiek,1998-06-22,,"Chipera Prairie Park",43.1325,-92.0075,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354177,,,,"Polites mystic","Long Dash",Iowa,Winneshiek,2015-06-18,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354178,,,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,1994-09-17,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354198,,,,"Satyrium titus","Coral Hairstreak",Iowa,Winneshiek,2015-07-07,,"Chipera Prairie Park",43.1325,-92.0075,"Jacob Wittman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354199,,,,"Satyrium titus","Coral Hairstreak",Iowa,Winneshiek,2015-07-07,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354200,,,,"Lethe eurydice","Eyed Brown",Iowa,Winneshiek,1994-08-02,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354201,,,,"Lethe eurydice","Eyed Brown",Iowa,Winneshiek,1994-09-17,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354202,,,,"Lethe eurydice","Eyed Brown",Iowa,Winneshiek,1998-06-24,,"Chipera Prairie Park",43.1325,-92.0075,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354204,,,,"Speyeria aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,1997-09-09,,"Chipera Prairie Park",43.1325,-92.0075,"Simon TenVelde",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354205,,,,"Speyeria aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,1996-08-29,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354206,,,,"Speyeria aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,1994-09-17,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354207,,,,"Speyeria aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,1994-05-20,,"Chipera Prairie Park",43.1325,-92.0075,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354208,,,,"Speyeria aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,1994-05-17,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354209,,,,"Speyeria aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,1996-08-29,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354210,,,,"Speyeria idalia","Regal Fritillary",Iowa,Winneshiek,1994-09-17,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354284,,,,"Celastrina ladon","Spring Azure",Iowa,Winneshiek,1998-06-10,,"Coon Creek Wildlife Management Area",43.322222,-91.643056,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354286,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Winneshiek,1998-06-16,,"Coon Creek Wildlife Management Area",43.322222,-91.643056,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354287,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,1982-09-12,,"Coon Creek Wildlife Management Area",43.322222,-91.643056,"S. Tsu",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354290,,,,"Euphyes vestris","Dun Skipper",Iowa,Winneshiek,1998-07-09,,"Coon Creek Wildlife Management Area",43.322222,-91.643056,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354292,,,,"Libytheana carinenta","American Snout",Iowa,Winneshiek,1999-09-04,,"Coon Creek Wildlife Management Area",43.322222,-91.643056,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354294,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,1982-10-08,,"Coon Creek Wildlife Management Area",43.322222,-91.643056,"S. Tsu",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354295,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Winneshiek,1998-06-02,,"Coon Creek Wildlife Management Area",43.322222,-91.643056,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354300,,,,"Wallengrenia egeremet","Northern Broken-Dash",Iowa,Winneshiek,1998-07-09,,"Coon Creek Wildlife Management Area",43.322222,-91.643056,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354434,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Winneshiek,2015-06-19,,"Decorah Community Prairie",43.3015,-91.8025,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354438,,,,"Zerene cesonia","Southern Dogface",Iowa,Winneshiek,2005-09-02,,"Decorah Community Prairie",43.3015,-91.8025,"Ryan Hahn",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354439,,,,"Zerene cesonia","Southern Dogface",Iowa,Winneshiek,2005-09-02,,"Decorah Community Prairie",43.3015,-91.8025,"Derek Broman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354441,,,,"Danaus plexippus",Monarch,Iowa,Winneshiek,2020-07-05,,"Decorah Community Prairie",43.3015,-91.8025,"K. Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354443,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Winneshiek,2020-07-08,,"Decorah Community Prairie",43.3015,-91.8025,"Kayla Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354444,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Winneshiek,2020-07-08,,"Decorah Community Prairie",43.3015,-91.8025,"Kayla Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354448,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2015-07-27,,"Decorah Community Prairie",43.3015,-91.8025,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354543,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Winneshiek,1969-10-03,,Decorah-x,43.30333,-91.78556,"S. Wesselmann",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354550,,,,"Atalopedes campestris",Sachem,Iowa,Winneshiek,1998-09-25,,Decorah-x,43.30333,-91.78556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354551,,,,"Atalopedes campestris",Sachem,Iowa,Winneshiek,1998-09-25,,Decorah-x,43.30333,-91.78556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354559,,,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Winneshiek,1997-09-11,,Decorah-x,43.30333,-91.78556,"Matt Dollinger",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354567,,,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Winneshiek,1998-06-12,,Decorah-x,43.30333,-91.78556,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354568,,,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Winneshiek,1998-07-20,,Decorah-x,43.30333,-91.78556,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354594,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,1974-09-01,,Decorah-x,43.30333,-91.78556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354595,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,1974-10-14,,Decorah-x,43.30333,-91.78556,"J. Mullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354596,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,1967-09-15,,Decorah-x,43.30333,-91.78556,"David Ahrenholz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354597,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,1993-09-06,,Decorah-x,43.30333,-91.78556,"Brian Hall",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354598,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,1993-08-10,,Decorah-x,43.30333,-91.78556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354599,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,1993-09-08,,Decorah-x,43.30333,-91.78556,"Danelle L Marker",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354600,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,1966-10-14,,Decorah-x,43.30333,-91.78556,"R. Gigstead",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354601,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,1966-10-14,,Decorah-x,43.30333,-91.78556,"R. Gigstead",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354604,,,,"Danaus plexippus",Monarch,Iowa,Winneshiek,1984-09-20,,Decorah-x,43.30333,-91.78556,"Tex A Sordahl",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354605,,,,"Danaus plexippus",Monarch,Iowa,Winneshiek,1974-09-09,,Decorah-x,43.30333,-91.78556,"Brad Olson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354606,,,,"Danaus plexippus",Monarch,Iowa,Winneshiek,1981-09-14,,Decorah-x,43.30333,-91.78556,"M. Zimmerman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354607,,,,"Danaus plexippus",Monarch,Iowa,Winneshiek,1974-09-17,,Decorah-x,43.30333,-91.78556,"N. Peterson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354613,,,,"Enodia anthedon","Northern Pearly Eye",Iowa,Winneshiek,1998-06-30,,Decorah-x,43.30333,-91.78556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354632,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Winneshiek,1998-09-25,,Decorah-x,43.30333,-91.78556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354640,,,,"Lycaena hyllus","Bronze Copper",Iowa,Winneshiek,1993-09-06,,Decorah-x,43.30333,-91.78556,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354648,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Winneshiek,1998-02-24,,Decorah-x,43.30333,-91.78556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354649,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Winneshiek,1994-07-02,,Decorah-x,43.30333,-91.78556,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354653,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,1994-06-09,,Decorah-x,43.30333,-91.78556,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354654,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Winneshiek,1994-06-09,,Decorah-x,43.30333,-91.78556,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354657,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,1973-09-15,,Decorah-x,43.30333,-91.78556,"Mayo Fjelstad",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354659,,,,"Poanes hobomok","Hobomok Skipper",Iowa,Winneshiek,1994-06-09,,Decorah-x,43.30333,-91.78556,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354661,,,,"Polygonia comma","Eastern Comma",Iowa,Winneshiek,1967-09-15,,Decorah-x,43.30333,-91.78556,"David Ahrenholz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354662,,,,"Polygonia interrogationis","Question Mark",Iowa,Winneshiek,1969-09-27,,Decorah-x,43.30333,-91.78556,"Greg S Lougren",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354663,,,,"Polygonia interrogationis","Question Mark",Iowa,Winneshiek,1969-10-25,,Decorah-x,43.30333,-91.78556,"Norris Nereng",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354664,,,,"Polygonia progne","Gray Comma",Iowa,Winneshiek,1995-05-10,,Decorah-x,43.30333,-91.78556,"Brian McCornack",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354706,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Winneshiek,2002-06-18,,"Winneshiek County",43.236259,-91.909927,"Nick Schmidt",adult,,,1,,,,,,,,,"Duane Falck Farm"
354707,,,,"Enodia anthedon","Northern Pearly Eye",Iowa,Winneshiek,2002-07-15,,"Winneshiek County",43.236259,-91.909927,"Nick Schmidt",adult,,,1,,,,,,,,,"Duane Falck Farm"
354708,,,,"Euphyes vestris","Dun Skipper",Iowa,Winneshiek,2002-07-15,,"Winneshiek County",43.236259,-91.909927,"Nick Schmidt",adult,,,1,,,,,,,,,"Duane Falck Farm"
354709,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2002-06-25,,"Winneshiek County",43.236259,-91.909927,"Nick Schmidt",adult,,,1,,,,,,,,,"Duane Falck Farm"
354710,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2002-06-13,,"Winneshiek County",43.236259,-91.909927,"Nick Schmidt",adult,,,1,,,,,,,,,"Duane Falck Farm"
354711,,,,"Pholisora catullus","Common Sootywing",Iowa,Winneshiek,2002-07-09,,"Winneshiek County",43.236259,-91.909927,"Nick Schmidt",adult,,,1,,,,,,,,,"Duane Falck Farm"
354721,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,1998-09-08,,"Dunning's Spring Park",43.3111,-91.7915,"Russel Rossum",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355074,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Winneshiek,2002-07-08,,"Winneshiek County",43.236259,-91.909927,"Nick Schmidt",adult,,,1,,,,,,,,,"Eugene Stoen Farm"
355077,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2002-07-12,,"Winneshiek County",43.236259,-91.909927,"Nick Schmidt",adult,,,1,,,,,,,,,"Falck Farm"
355080,,,,"Celastrina ladon","Spring Azure",Iowa,Winneshiek,1998-06-07,,"Falcon Springs State Wildlife Area",43.35,-91.87,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355081,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,1993-09-18,,"Falcon Springs State Wildlife Area",43.35,-91.87,"Danelle L Marker",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355082,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Winneshiek,1998-06-04,,"Falcon Springs State Wildlife Area",43.35,-91.87,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355083,,,,"Everes comyntas","Eastern-tailed Blue",Iowa,Winneshiek,1993-09-18,,"Falcon Springs State Wildlife Area",43.35,-91.87,"Danelle L Marker",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355085,,,,"Junonia coenia","Common Buckeye",Iowa,Winneshiek,1998-08-10,,"Falcon Springs State Wildlife Area",43.35,-91.87,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355086,,,,"Papilio glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,1998-06-04,,"Falcon Springs State Wildlife Area",43.35,-91.87,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355087,,,,"Papilio glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,1998-06-07,,"Falcon Springs State Wildlife Area",43.35,-91.87,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355088,,,,"Pholisora catullus","Common Sootywing",Iowa,Winneshiek,1998-06-04,,"Falcon Springs State Wildlife Area",43.35,-91.87,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355089,,,,"Satyrium acadica","Acadian Hairstreak",Iowa,Winneshiek,1998-06-17,,Redacted,Redacted,Redacted,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355091,,,,"Megisto cymela","Little Wood Satyr",Iowa,Winneshiek,2020-06-20,,"Falcon Springs State Wildlife Area",43.3435,-91.8622,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355092,,,,"Papilio glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2020-06-05,,"Falcon Springs State Wildlife Area",43.3435,-91.8622,"A. Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355093,,,,"Polygonia interrogationis","Question Mark",Iowa,Winneshiek,2020-07-03,,"Falcon Springs State Wildlife Area",43.3435,-91.8622,"K. Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355094,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Winneshiek,2020-07-03,,Redacted,Redacted,Redacted,"K. Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355096,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2020-06-11,,"Falcon Springs State Wildlife Area",43.3445,-91.8695,"K. Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355097,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,2020-07-20,,"Falcon Springs State Wildlife Area",43.3445,-91.8695,"K. Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355098,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Winneshiek,2020-06-11,,"Falcon Springs State Wildlife Area",43.3445,-91.8695,"Kayla Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355099,,,,"Papilio glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2020-06-11,,"Falcon Springs State Wildlife Area",43.3445,-91.8695,"K. Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355100,,,,"Satyrium titus","Coral Hairstreak",Iowa,Winneshiek,2020-07-07,,"Falcon Springs State Wildlife Area",43.3445,-91.8695,"Kayla Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355101,,,,"Vanessa atalanta","Red Admiral",Iowa,Winneshiek,2020-07-20,,"Falcon Springs State Wildlife Area",43.3445,-91.8695,"A. Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355102,,,,"Vanessa cardui","Painted Lady",Iowa,Winneshiek,2020-08-18,,"Falcon Springs State Wildlife Area",43.3445,-91.8695,"A. Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355103,,,,"Colias philodice","Clouded Sulphur",Iowa,Winneshiek,2020-07-20,,"Falcon Springs State Wildlife Area",43.3446,-91.8695,"K. Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355104,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,2020-07-20,,"Falcon Springs State Wildlife Area",43.3446,-91.8695,"K. Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355155,,,,"Atalopedes campestris",Sachem,Iowa,Winneshiek,1974-09-24,,"Freeport Marsh",43.31363,-91.743696,"B. Little",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355162,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,1974-09-25,,"Freeport Marsh",43.31363,-91.743696,"B. Little",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355163,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,1974-09-24,,"Freeport Marsh",43.31363,-91.743696,"T. McNeil",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355164,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,1974-09-25,,"Freeport Marsh",43.31363,-91.743696,"B. Little",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355165,,,,"Colias eurytheme","Orange Sulphur",Iowa,Winneshiek,1993-09-15,,"Freeport Marsh",43.31363,-91.743696,"John Anderson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355168,,,,"Pieris rapae","Cabbage White",Iowa,Winneshiek,1973-10-13,,"Freeport Marsh",43.31363,-91.743696,,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355169,,,,"Polygonia progne","Gray Comma",Iowa,Winneshiek,1974-09-09,,"Freeport Marsh",43.31363,-91.743696,"Lynne Kiehne",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355243,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Winneshiek,2015-06-19,,"Spilde Woods",43.317783,-91.812417,"Emma Stivers",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355308,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Winneshiek,2015-06-19,,"Spilde Woods",43.317783,-91.812417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355309,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Winneshiek,2015-06-19,,"Spilde Woods",43.317783,-91.812417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355310,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Winneshiek,2015-06-19,,"Spilde Woods",43.317783,-91.812417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355350,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Winneshiek,2015-07-28,,"Spilde Woods",43.317783,-91.812417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355351,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Winneshiek,2015-07-21,,"Spilde Woods",43.317783,-91.812417,"Emma Stivers",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355355,,,,"Pyrisitia lisa","Little Yellow",Iowa,Winneshiek,2010-09-17,,"Spilde Woods",43.317783,-91.812417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355398,,,,"Lycaena dione","Gray Copper",Iowa,Winneshiek,2015-07-07,,"Spilde Woods",43.317783,-91.812417,"Emma Stivers",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355450,,,,"Polites coras","Peck's Skipper",Iowa,Winneshiek,2015-07-28,,"Spilde Woods",43.317783,-91.812417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355451,,,,"Polites coras","Peck's Skipper",Iowa,Winneshiek,2015-07-28,,"Spilde Woods",43.317783,-91.812417,"Emma Stivers",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355452,,,,"Polites coras","Peck's Skipper",Iowa,Winneshiek,2015-07-28,,"Spilde Woods",43.317783,-91.812417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355477,,,,"Satyrium titus","Coral Hairstreak",Iowa,Winneshiek,2015-07-07,,"Spilde Woods",43.317783,-91.812417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355540,,,,"Limenitis archippus",Viceroy,Iowa,Winneshiek,2020-06-24,,"Spilde Woods",43.317783,-91.812417,"K. Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
