ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
280279,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2020-09-06,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
280280,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2020-09-16,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
282093,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2020-09-22,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
282094,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2020-09-23,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
282095,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2020-09-24,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
282096,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2020-09-25,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
282097,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2020-09-26,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
287181,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jefferson,2018-09-16,21:13:47,"Near Fairfield",41.050367,-92.023955,"Moni Hayne",,,Photograph,1,,,,,,,,,
296089,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2021-09-25,22:06:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296103,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2021-09-17,21:39:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296114,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2021-09-16,20:36:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296132,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2021-09-14,22:21:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296148,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2021-09-12,22:39:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296157,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2021-09-11,20:59:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296159,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2021-09-10,23:03:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296170,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2021-09-09,22:20:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296190,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2021-09-06,22:13:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296392,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2021-08-31,22:16:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296402,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2021-08-30,6:22:29,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296500,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2021-08-25,6:49:52,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296695,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2021-08-13,7:09:08,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298128,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2021-09-29,21:41:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298724,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2021-08-30,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,5,58,,,0,0,,"partly cloudy",,
298747,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2021-09-06,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,6,60,,,0,0,,"partly cloudy",,
298763,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2021-09-11,0600,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,57,,,0,0,,fog/smoke,,
298777,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2021-09-19,600,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,62,,,5,135,,"partly cloudy",,
298785,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2021-09-27,0630,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,62,,,0,0,,clear,,
313889,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2022-08-25,21:12:53,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
315943,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2022-10-28,15:35:12,"Terry Trueblood Recreation Area",41.625187,-91.527439,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
316099,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2022-09-16,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
321500,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2022-08-26,600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,2,63,,62,135,6,,"partly cloudy",,
321514,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2022-09-05,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Sighting,3,64,,63,,,,"mostly cloudy",,
321525,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2022-09-08,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Sighting,2,59,,,,,,fog,,
321539,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2022-09-16,0630,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Sighting,6,59,,57,135,7,,"partly cloudy",,
321546,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Story,2022-09-20,0700,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Sighting,7,68,,66,180,5,,clear,,
332051,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2022-08-30,21:55:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332108,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2022-08-28,21:39:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332109,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2022-08-28,21:39:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332136,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2022-08-26,21:25:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332159,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2022-08-25,22:05:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332477,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2022-09-24,07:12:42,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332535,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2022-09-21,06:14:28,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332599,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2022-09-19,22:12:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332636,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2022-09-18,22:00:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332663,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2022-09-16,21:10:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332676,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2022-09-15,21:12:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332681,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2022-09-15,06:12:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332694,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2022-09-14,22:24:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332711,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2022-09-13,21:45:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332718,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2022-09-12,21:53:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332738,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2022-09-11,22:23:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332755,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2022-09-10,14:00:25,"Cedar River Crossing Conservation Area",41.841386705,-91.40036658,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
340886,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2023-08-25,21:19:51,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341430,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Linn,2023-09-05,22:12:37,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
344975,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Winneshiek,2023-09-24,,"Cardinal Marsh State Wildlife Area",43.327777,-92.075145,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
348139,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2023-08-25,22:50:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348692,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2023-08-29,06:11:28,"MacBride Nature Recreation Area",41.78673574,-91.568556221667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348706,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2023-09-13,21:57:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348712,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2023-09-12,22:02:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348726,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2023-09-10,21:35:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348728,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2023-09-09,22:15:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348745,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2023-09-07,22:04:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348753,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2023-09-04,21:51:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348784,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2023-08-29,21:42:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348832,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2023-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348977,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2023-09-19,06:50:46,"MacBride Nature Recreation Area",41.786837331667,-91.568548738333,"Mark Brown",nymph,Sighting,Photograph,1,,,,,,,,,
349015,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2023-09-20,21:58:39,Redacted,Redacted,Redacted,"Mark Brown",nymph,Sighting,Photograph,1,,,,,,,,,
349033,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2023-09-18,20:57:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349035,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2023-09-17,21:21:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349057,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2023-09-15,21:53:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349059,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2023-09-14,21:12:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
355358,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Winneshiek,2007-09-17,,"Spilde Woods",43.317783,-91.812417,"Ryan Goeken",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355359,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Winneshiek,2007-09-24,,"Spilde Woods",43.317783,-91.812417,"Ryan Goeken",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356371,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Winneshiek,1965-10-29,,"Winneshiek County",43.236259,-91.909927,"D. Christensen",adult,,,1,,,,,,,,,"Iowa Co. 96"
357800,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Winneshiek,2014-09-18,,"Luther College Wind Turbine",43.309167,-91.8165,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
