ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
307757,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-05-02,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307760,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-05-04,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307763,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-05-05,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307771,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-05-11,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307773,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-05-13,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
307787,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-05-20,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307790,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-05-20,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307794,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-05-26,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307796,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-05-29,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307797,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-05-31,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307857,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-06-06,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307861,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-06-07,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307867,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-06-09,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307872,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-06-10,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307879,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-06-11,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307902,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-06-12,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307913,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-06-13,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307952,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-06-14,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307967,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-06-18,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308139,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-07-02,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308149,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-07-02,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308163,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-07-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308178,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-07-04,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308189,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-07-04,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308200,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-07-04,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308208,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-07-12,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308221,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-07-13,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308229,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-07-16,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308302,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-07-18,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308415,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-07-24,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308425,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-07-25,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
308446,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-07-25,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308464,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-07-25,,"Johnson County",0,0,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308478,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-07-25,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
308496,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-07-25,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
308510,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-07-25,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
308575,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-08-04,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308597,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-08-07,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308612,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-08-07,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
315992,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2011-06-21,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315993,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2011-07-24,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315994,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2012-05-15,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315995,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2013-08-14,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315996,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2016-07-26,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315997,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2016-08-06,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315998,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-06-08,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315999,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-08-05,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316000,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2020-08-17,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316001,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2021-06-03,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
328968,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2022-07-09,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,Clear,,
328969,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2022-07-31,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,"Partly Cloudy",,
328970,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2022-08-06,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,6,88,,,Calm,,,Clear,,
328984,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2022-06-23,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,91,,,"Relatively Still",,,Clear,,
328985,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2022-07-12,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,Clear,,
328986,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2022-07-18,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
328987,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2022-08-01,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,Clear,,
328988,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2022-08-09,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,6,74,,,"Relatively Still",,,"Partly Cloudy",,
328989,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2022-08-15,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,5,74,,,Calm,,,Overcast,,
328990,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2022-08-16,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,10,77,,,Calm,,,Clear,,
328991,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2022-06-07,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Mostly Clear",,
328992,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2022-07-23,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
329035,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2022-07-19,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,Clear,,
329036,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2022-07-20,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,4,84,,,"Moderately Windy",,,Clear,,
329037,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2022-08-02,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Not Recorded",,
329038,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2022-08-06,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,3,84,,,Calm,,,Overcast,,
329039,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2022-09-07,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Partly Cloudy",,
329049,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2022-06-03,,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
329050,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2022-08-05,,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,Overcast,,
329051,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2022-07-12,,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
331118,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2022-08-06,,"Hickory Hill Park",41.669409,-91.509106,"Joe Zito",,Sighting,Photograph,1,,,,,,,,,
331147,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2022-05-13,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331201,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2022-05-30,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331212,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2022-06-12,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331341,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2022-06-20,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331490,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2022-07-17,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331491,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2022-07-17,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331498,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2022-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331543,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2022-07-23,,"Johnson County",41.670222,-91.599331,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331554,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2022-07-23,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331565,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2022-07-23,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331568,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2022-07-27,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331592,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2022-08-17,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331605,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2022-08-17,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
332794,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2022-08-27,12:51:28,"Ciha Fen Wildlife Preserve",41.82911626,-91.38159239,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332836,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2022-08-20,15:31:40,"Cedar River Crossing Conservation Area",41.84138671,-91.40036658,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332856,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2022-08-14,17:10:01,"F. W. Kent Park",41.7358472383,-91.72322085,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333287,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2022-08-13,14:11:06,"Reif Reilly Fen and Prairie",41.8291772,-91.48984919,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343888,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.735314,-91.722761,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0850-1055, sunny, 76-78, NW 5"
343900,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.735314,-91.722761,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1105-1220, sunny, 79, NW 0-4"
343911,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2023-07-22,,"Lake MacBride State Park",41.797491,-91.539983,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1620-1650, mostly sunny, 83, NW 0-4"
345051,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2023-07-22,,"MacBride Nature Recreation Area",41.786966,-91.568436,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345262,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2023-07-22,9:55:10,"F. W. Kent Park",41.72862326,-91.72736964,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345346,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2023-07-22,15:26:53,"MacBride Nature Recreation Area",41.78688786,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349662,,,,"Papilio glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2023-08-19,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349675,,,,"Papilio glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2023-07-23,,"Clear Creek Trail-Coralville Segment",41.672667,-91.589871,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349705,,,,"Papilio glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2023-05-22,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349707,,,,"Papilio glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2023-06-02,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349710,,,,"Papilio glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2023-06-03,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349762,,,,"Papilio glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
349791,,,,"Papilio glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2023-05-13,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349798,,,,"Papilio glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2023-07-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349826,,,,"Papilio glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2023-08-20,,"Hawkeye Willdlife Management Area",41.78204,-91.662719,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349887,,,,"Papilio glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2023-05-21,,"Iowa City",41.668909,-91.537031,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349895,,,,"Papilio glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2023-07-22,,"Johnson County",41.670367,-91.599138,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349912,,,,"Papilio glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2023-07-22,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
349960,,,,"Papilio glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2023-07-22,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
349974,,,,"Papilio glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2023-08-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349993,,,,"Papilio glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2023-05-11,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349997,,,,"Papilio glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2023-05-22,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349999,,,,"Papilio glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2023-06-01,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350001,,,,"Papilio glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2023-06-05,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350005,,,,"Papilio glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2023-06-07,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350008,,,,"Papilio glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2023-06-08,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350016,,,,"Papilio glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2023-06-22,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350034,,,,"Papilio glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2023-07-11,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350043,,,,"Papilio glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2023-07-16,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350045,,,,"Papilio glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2023-07-17,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350048,,,,"Papilio glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2023-07-18,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350053,,,,"Papilio glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2023-07-21,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350057,,,,"Papilio glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2023-07-27,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
350062,,,,"Papilio glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2023-08-08,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350205,,,,"Papilio glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2023-08-18,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350214,,,,"Papilio glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2023-06-04,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
350227,,,,"Papilio glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2023-07-22,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
350235,,,,"Papilio glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2023-08-18,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
350294,,,,"Papilio glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2023-06-04,,"Sugar Bottom Recreational Area",41.767164,-91.548433,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
362187,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2023-06-07,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Hazy,,
