ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
289431,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-27,22:04:35,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289447,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-27,22:00:14,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289453,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-27,21:58:57,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289455,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2021-06-27,21:58:40,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289456,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2021-06-27,21:58:34,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289461,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-27,21:57:32,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289478,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-27,21:32:52,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289485,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-27,21:18:59,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289490,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-06-27,21:17:47,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289796,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2021-07-03,22:54:12,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289797,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2021-07-03,22:54:11,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289820,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2021-07-03,22:48:08,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289822,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2021-07-03,22:47:04,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289823,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2021-07-03,22:47:01,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289825,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2021-07-03,22:46:54,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289840,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2021-07-03,22:43:28,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289844,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-07-03,22:43:06,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289851,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2021-07-03,22:40:09,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289873,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-07-03,22:34:00,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289899,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2021-07-03,22:27:14,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289900,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-07-03,22:27:08,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289917,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2021-07-03,22:24:43,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289919,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2021-07-03,22:24:05,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289921,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2021-07-03,22:23:54,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289935,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2021-07-03,22:22:51,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289936,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-07-03,22:22:48,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289960,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2021-07-03,22:20:05,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289999,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2021-07-03,22:00:33,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290021,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-07-03,21:54:27,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290050,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-07-03,21:49:01,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290251,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Linn,2021-07-08,23:04:33,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290393,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2021-07-08,22:22:57,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290510,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2021-07-08,21:59:31,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290630,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2021-07-08,21:44:57,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290721,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2021-07-15,22:36:05,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290735,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2021-07-15,22:33:21,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290744,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2021-07-15,22:21:04,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290805,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2021-07-15,21:45:41,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290840,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2021-07-15,21:27:36,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290929,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2021-06-16,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,11,61,,,5,135,,clear,,
295554,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Johnson,2021-06-28,22:36:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295708,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2021-06-14,22:55:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296233,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2021-06-13,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296234,,,,"Archips grisea","Gray Archips Moth",Iowa,Johnson,2021-06-13,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296322,,,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Johnson,2021-06-29,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
299080,"Paul Martsching Collection",2021-000325,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Story,2021-07-04,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,5,0,,"partly cloudy",,
299081,"Paul Martsching Collection",2021-000326,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2021-07-03,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,0,0,,fog/smoke,,
299082,"Paul Martsching Collection",2021-000327,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2021-07-03,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,0,0,,fog/smoke,,
299095,"Paul Martsching Collection",2021-000335,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2021-06-16,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,61,,,5,135,,clear,,
299096,"Paul Martsching Collection",2021-000336,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2021-06-16,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,61,,,5,135,,clear,,
299097,"Paul Martsching Collection",2021-000337,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2021-06-15,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,57,,,0,0,,clear,,
299098,"Paul Martsching Collection",2021-000371,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2021-06-19,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,69,,,10,0,,"mostly clear",,
299099,"Paul Martsching Collection",2021-000338,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2021-06-19,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,69,,,10,0,,"mostly clear",,
299100,"Paul Martsching Collection",2021-000339,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2021-06-18,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,73,,,8,0,,clear,,
299101,"Paul Martsching Collection",2021-000340,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2021-06-18,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,73,,,8,0,,clear,,
299102,"Paul Martsching Collection",2021-000341,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Story,2021-06-18,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,73,,,8,0,,clear,,
299103,"Paul Martsching Collection",2021-000342,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Story,2021-06-16,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,61,,,5,135,,clear,,
299104,"Paul Martsching Collection",2021-000343,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Story,2021-06-16,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,61,,,5,135,,clear,,
299105,"Paul Martsching Collection",2021-000344,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Story,2021-06-16,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,61,,,5,135,,clear,,
299116,"Paul Martsching Collection",2021-000353,,"Archips grisea","Gray Archips Moth",Iowa,Story,2021-06-18,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,73,,,8,0,,clear,,
299117,"Paul Martsching Collection",2021-000354,,"Archips grisea","Gray Archips Moth",Iowa,Story,2021-06-18,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,73,,,8,0,,clear,,
299118,"Paul Martsching Collection",2021-000355,,"Archips grisea","Gray Archips Moth",Iowa,Story,2021-06-18,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,73,,,8,0,,clear,,
299119,"Paul Martsching Collection",2021-000356,,"Archips grisea","Gray Archips Moth",Iowa,Story,2021-06-18,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,73,,,8,0,,clear,,
299120,"Paul Martsching Collection",2021-000357,,"Archips grisea","Gray Archips Moth",Iowa,Story,2021-06-15,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,57,,,0,0,,clear,,
299121,"Paul Martsching Collection",2021-000358,,"Archips grisea","Gray Archips Moth",Iowa,Story,2021-06-15,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,57,,,0,0,,clear,,
299122,"Paul Martsching Collection",2021-000374,,"Archips grisea","Gray Archips Moth",Iowa,Story,2021-06-15,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,57,,,0,0,,clear,,
299123,"Paul Martsching Collection",2021-000375,,"Archips grisea","Gray Archips Moth",Iowa,Story,2021-06-15,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,57,,,0,0,,clear,,
299124,"Paul Martsching Collection",2021-000359,,"Archips grisea","Gray Archips Moth",Iowa,Story,2021-06-16,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,61,,,5,135,,clear,,
299126,"Paul Martsching Collection",2021-000376,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Story,2021-06-27,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,23,64,,,5,300,,"mostly clear",,
299176,"Paul Martsching Collection",2021-000402,,"Archips grisea","Gray Archips Moth",Iowa,Story,2021-06-16,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,61,,,5,135,,clear,,
299177,"Paul Martsching Collection",2021-000403,,"Archips grisea","Gray Archips Moth",Iowa,Story,2021-06-18,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,73,,,8,0,,clear,,
308906,"Jim Durbin Drawer 021",2022-000178,,"Archips grisea","Gray Archips Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.983161,-93.751162,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308910,"Jim Durbin Drawer 021",2022-000182,,"Archips grisea","Gray Archips Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.983161,-93.751162,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308984,"Jim Durbin Drawer 021",2022-000253,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.466807,-90.650156,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308985,"Jim Durbin Drawer 021",2022-000254,,"Archips negundana",None,Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.466807,-90.650156,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308993,"Jim Durbin Drawer 021",2022-000262,,"Archips grisea","Gray Archips Moth",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.258872,-92.020153,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308994,"Jim Durbin Drawer 021",2022-000263,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.258872,-92.020153,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309113,"Jim Durbin Drawer 021",2022-000376,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2009-04-23,,"Rock Island Botanical State Preserve",42.026622,-91.727378,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309125,"Jim Durbin Drawer 021",2022-000388,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.983191,-93.751044,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309148,"Jim Durbin Drawer 021",2022-000371,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.212357,-91.547587,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309206,"Jim Durbin Drawer 021",2022-000461,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2014-06-18,,"Matsell Bridge Natural Area",42.132002,-91.389412,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309236,"Jim Durbin Drawer 021",2022-000490,,"Archips grisea","Gray Archips Moth",Iowa,"Van Buren",2010-06-10,,"Shimek State Forest, Farmington Unit",40.648316,-91.725673,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309293,"Jim Durbin Drawer 021",2022-000545,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.345439,-93.43285,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
310065,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-12,21:50:49,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310072,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-12,21:46:44,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310093,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-12,21:25:34,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310119,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-12,21:05:19,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310123,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-12,21:04:28,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310125,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-12,21:04:10,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310142,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-12,20:47:35,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310143,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-12,20:47:33,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310148,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-12,20:45:56,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310154,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-12,20:43:09,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310156,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-12,20:42:49,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310158,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-12,20:42:28,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310159,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-12,20:42:22,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310167,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-12,20:37:22,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310169,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-12,20:37:00,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310173,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-12,20:35:22,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310329,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-16,23:02:35,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310364,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-16,22:48:44,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310365,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-16,22:48:17,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310382,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-16,22:42:35,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310399,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-16,22:37:02,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310400,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-16,22:36:37,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310401,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-16,22:36:35,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310402,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-16,22:36:34,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310406,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-16,22:34:08,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310413,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-16,22:32:13,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310425,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2022-06-16,22:28:17,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310431,,,,"Archips grisea","Gray Archips Moth",Iowa,Linn,2022-06-16,22:26:45,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
