ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
328715,,,,"Limenitis archippus",Viceroy,Iowa,Story,2022-07-29,,"Ketelsen Marsh",42.046215,-93.562982,IBSN,adult,Sighting,Sighting,7,77,,,"Relatively Still",,,"Partly Cloudy",,
361237,,,,"Limenitis archippus",Viceroy,Iowa,Story,2023-06-02,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
361239,,,,"Limenitis archippus",Viceroy,Iowa,Story,2023-06-20,,"Tedesco Environmental Learning Corridor",41.992121,-93.636348,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
361250,,,,"Limenitis archippus",Viceroy,Iowa,Story,2023-08-08,,"Moore Park",42.011786,-93.640344,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Cloudy",,
361253,,,,"Limenitis archippus",Viceroy,Iowa,Story,2023-08-10,,"Tedesco Environmental Learning Corridor",41.992121,-93.636348,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
364530,,,,"Limenitis archippus",Viceroy,Iowa,Story,2023-05-27,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
364532,,,,"Limenitis archippus",Viceroy,Iowa,Story,2023-06-07,,"Ada Hayden Heritage Park",42.072403,-93.62696,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364534,,,,"Limenitis archippus",Viceroy,Iowa,Story,2023-06-10,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Hazy,,
364536,,,,"Limenitis archippus",Viceroy,Iowa,Story,2023-06-18,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
364538,,,,"Limenitis archippus",Viceroy,Iowa,Story,2023-06-27,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Hazy,,
364539,,,,"Limenitis archippus",Viceroy,Iowa,Story,2023-07-02,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
364540,,,,"Limenitis archippus",Viceroy,Iowa,Story,2023-07-06,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
364541,,,,"Limenitis archippus",Viceroy,Iowa,Story,2023-07-06,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
364542,,,,"Limenitis archippus",Viceroy,Iowa,Story,2023-07-08,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Partly Cloudy",,
364544,,,,"Limenitis archippus",Viceroy,Iowa,Story,2023-07-11,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,"Mostly Cloudy",,
364545,,,,"Limenitis archippus",Viceroy,Iowa,Story,2023-07-11,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Cloudy",,
364546,,,,"Limenitis archippus",Viceroy,Iowa,Story,2023-07-11,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Cloudy",,
364550,,,,"Limenitis archippus",Viceroy,Iowa,Story,2023-07-18,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
364551,,,,"Limenitis archippus",Viceroy,Iowa,Story,2023-07-18,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
364552,,,,"Limenitis archippus",Viceroy,Iowa,Story,2023-07-19,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
364564,,,,"Limenitis archippus",Viceroy,Iowa,Story,2023-08-11,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
364572,,,,"Limenitis archippus",Viceroy,Iowa,Story,2023-09-13,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364573,,,,"Limenitis archippus",Viceroy,Iowa,Story,2023-09-13,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364574,,,,"Limenitis archippus",Viceroy,Iowa,Story,2023-09-13,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364575,,,,"Limenitis archippus",Viceroy,Iowa,Story,2023-09-13,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364581,,,,"Limenitis archippus",Viceroy,Iowa,Story,2023-09-27,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
