ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
308128,,,,"Satyrium titus","Coral Hairstreak",Iowa,Johnson,2021-07-02,,"Atherton Wetland",41.847407,-91.560504,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308167,,,,"Satyrium titus","Coral Hairstreak",Iowa,Johnson,2021-07-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308248,,,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2021-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
310650,,,,"Satyrium titus","Coral Hairstreak",Iowa,Muscatine,2022-06-21,10:19:06,"Red Cedar Wildlife Area",41.456902,-91.269233,"Mark Madsen",adult,Sighting,Photograph,4,,,,,,,,,
311797,,,,"Satyrium titus","Coral Hairstreak",Iowa,Cedar,2022-07-09,12:56:22,"Herbert Hoover National Historic Site",41.670698,-91.3496047,karhy,adult,Sighting,Photograph,1,,,,,,,,,
316368,,,,"Satyrium titus","Coral Hairstreak",Iowa,Johnson,2022-07-02,9:50:50,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316400,,,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2022-07-02,15:46:28,"Atherton Wetland",41.84575612,-91.55764531,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316696,,,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2022-06-26,,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1330-1415, sunny, 74, NW 2-15"
317086,,,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2022-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1346-1510, 83, mostly sunny, SW 0-4"
318043,,,,"Satyrium titus","Coral Hairstreak",Iowa,Webster,2022-06-25,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318073,,,,"Satyrium titus","Coral Hairstreak",Iowa,Warren,2022-06-26,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318125,,,,"Satyrium titus","Coral Hairstreak",Iowa,Lyon,2022-07-01,,"Hidden Bridge Wildlife Area",43.420363,-96.565971,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318131,,,,"Satyrium titus","Coral Hairstreak",Iowa,Lyon,2022-07-01,,"Gitchie Manitou State Preserve",43.497601,-96.594344,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
318141,,,,"Satyrium titus","Coral Hairstreak",Iowa,Osceola,2022-07-02,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Photograph,25,,,,,,,,,
318149,,,,"Satyrium titus","Coral Hairstreak",Iowa,Osceola,2022-07-02,,"Rush Lake State Game Management Area",43.434587,-95.504954,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318180,,,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.101383,-91.187278,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"YRSF Count"
318777,,,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2022-07-09,9:14:23,"Effigy Mounds National Monument",43.08714548,-91.18768147,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320209,,,,"Satyrium titus","Coral Hairstreak",Iowa,Mahaska,2022-07-10,13:29:39,"Eddyville Cemetery Wetland",41.16808116,-92.63305607,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
330545,,,,"Satyrium titus","Coral Hairstreak",Iowa,Polk,2022-06-24,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
330546,,,,"Satyrium titus","Coral Hairstreak",Iowa,Polk,2022-07-03,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Partly Cloudy",,
330547,,,,"Satyrium titus","Coral Hairstreak",Iowa,Story,2022-07-10,,"Doolittle Prairie State Preserve",42.148521,-93.589636,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Partly Cloudy",,
330548,,,,"Satyrium titus","Coral Hairstreak",Iowa,Jefferson,2022-06-12,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
330549,,,,"Satyrium titus","Coral Hairstreak",Iowa,Story,2022-07-01,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,13,78,,,Calm,,,"Partly Cloudy",,
330550,,,,"Satyrium titus","Coral Hairstreak",Iowa,Story,2022-07-09,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,Clear,,
330551,,,,"Satyrium titus","Coral Hairstreak",Iowa,Polk,2022-06-19,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Clear,,
330552,,,,"Satyrium titus","Coral Hairstreak",Iowa,Polk,2022-07-09,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,2,79,,,Calm,,,Clear,,
330553,,,,"Satyrium titus","Coral Hairstreak",Iowa,Johnson,2022-07-03,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,4,87,,,"Moderately Windy",,,Clear,,
330554,,,,"Satyrium titus","Coral Hairstreak",Iowa,Linn,2022-08-26,,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,2,78,,,Calm,,,"Partly Cloudy",,
330555,,,,"Satyrium titus","Coral Hairstreak",Iowa,Jasper,2022-06-27,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,Clear,,
331344,,,,"Satyrium titus","Coral Hairstreak",Iowa,Johnson,2022-06-20,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
331394,,,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
331462,,,,"Satyrium titus","Coral Hairstreak",Iowa,Johnson,2022-07-10,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
343398,,,,"Satyrium titus","Coral Hairstreak",Iowa,Webster,2023-07-02,09:24:57,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343597,,,,"Satyrium titus","Coral Hairstreak",Iowa,Johnson,2023-07-04,08:58:09,"Ciha Fen Wildlife Preserve",41.829264615,-91.382295668333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
346223,,,,"Satyrium titus","Coral Hairstreak",Iowa,Guthrie,2023-06-18,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,3396
346290,,,,"Satyrium titus","Coral Hairstreak",Iowa,Osceola,2023-07-03,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Photograph,45,,,,,,,,,6561
346331,,,,"Satyrium titus","Coral Hairstreak",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,7731
346553,,,,"Satyrium titus","Coral Hairstreak",Iowa,Wapello,2023-06-17,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346604,,,,"Satyrium titus","Coral Hairstreak",Iowa,Dallas,2023-06-18,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346751,,,,"Satyrium titus","Coral Hairstreak",Iowa,Lyon,2023-07-03,,"Gitchie Manitou State Preserve",43.497601,-96.594344,"Jay Gilliam",adult,Sighting,Sighting,13,,,,,,,,,
348633,,,,"Satyrium titus","Coral Hairstreak",Iowa,Buchanan,2023-06-22,09:38:20,"Bearbower Sand Prairie",42.299945,-91.927699,"Kenneth Heiar",adult,Sighting,Photograph,5,,,,,,,,,
349743,,,,"Satyrium titus","Coral Hairstreak",IA,Allamakee,2023-07-15,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
353238,,,,"Satyrium titus","Coral Hairstreak",Iowa,Winneshiek,2014-07-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Emma Stivers",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353564,,,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2014-08-06,,"Black Hawk Point Wildlife Management Area",43.45949,-91.29776,,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354198,,,,"Satyrium titus","Coral Hairstreak",Iowa,Winneshiek,2015-07-07,,"Chipera Prairie Park",43.1325,-92.0075,"Jacob Wittman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354199,,,,"Satyrium titus","Coral Hairstreak",Iowa,Winneshiek,2015-07-07,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355100,,,,"Satyrium titus","Coral Hairstreak",Iowa,Winneshiek,2020-07-07,,"Falcon Springs State Wildlife Area",43.3445,-91.8695,"Kayla Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355125,,,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,1987-06-24,,"Fish Farm Mounds-x",43.457445,-91.276393,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355126,,,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,1987-06-24,,"Fish Farm Mounds-x",43.457445,-91.276393,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355477,,,,"Satyrium titus","Coral Hairstreak",Iowa,Winneshiek,2015-07-07,,"Spilde Woods",43.317783,-91.812417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355773,,,,"Satyrium titus","Coral Hairstreak",Iowa,Howard,2015-07-08,,"Hayden Prairie State Wildlife Management Area",43.441667,-92.383333,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356334,,,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2013-07-23,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357373,,,,"Satyrium titus","Coral Hairstreak",Iowa,Winneshiek,2015-07-07,,"Ludwig Preserve",43.194,-91.979,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358101,,,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,1987-06-21,,"Potter's Prairie",43.4825,-91.412333,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358456,,,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2013-07-03,,"Red Oak Prairie",43.236675,-91.119145,"Sharon Heyer",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
