ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
77357,,2014-077966,,"Setophaga striata","Blackpoll Warbler",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77358,,2014-077967,,"Setophaga virens","Black-throated Green Warbler",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77359,,2014-077968,,"Dryocopus pileatus","Pileated Woodpecker",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77360,,2014-077969,,"Dumetella carolinensis","Gray Catbird",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77361,,2014-077970,,"Empidonax virescens","Acadian Flycatcher",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77362,,2014-077971,,"Falco sparverius","American Kestrel",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77363,,2014-077972,,"Geothlypis trichas","Common Yellowthroat",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77364,,2014-077973,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,"Van Buren",2012-05-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77365,,2014-077974,,"Hirundo rustica","Barn Swallow",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77366,,2014-077975,,"Hylocichla mustelina","Wood Thrush",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77367,,2014-077976,,"Icteria virens","Yellow-breasted Chat",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77368,,2014-077977,,"Icterus galbula","Baltimore Oriole",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77369,,2014-077978,,"Melanerpes carolinus","Red-bellied Woodpecker",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77370,,2014-077979,,"Melospiza melodia","Song Sparrow",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77371,,2014-077980,,"Mniotilta varia","Black-and-white Warbler",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77372,,2014-077981,,"Molothrus ater","Brown-headed Cowbird",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77373,,2014-077982,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77374,,2014-077983,,"Geothlypis formosa","Kentucky Warbler",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77375,,2014-077984,,"Geothlypis philadelphia","Mourning Warbler",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77376,,2014-077985,,"Setophaga americana","Northern Parula",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77377,,2014-077986,,"Passer domesticus","House Sparrow",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77378,,2014-077987,,"Passerina cyanea","Indigo Bunting",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77379,,2014-077988,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77380,,2014-077989,,"Dryobates pubescens","Downy Woodpecker",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77381,,2014-077990,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77382,,2014-077991,,"Piranga olivacea","Scarlet Tanager",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77383,,2014-077992,,"Piranga rubra","Summer Tanager",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77384,,2014-077993,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77385,,2014-077994,,"Poecile atricapillus","Black-capped Chickadee",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77386,,2014-077995,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77387,,2014-077996,,"Progne subis","Purple Martin",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77388,,2014-077997,,"Quiscalus quiscula","Common Grackle",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77389,,2014-077998,,"Riparia riparia","Bank Swallow",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77390,,2014-077999,,"Sayornis phoebe","Eastern Phoebe",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77391,,2014-078000,,"Seiurus aurocapilla",Ovenbird,Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77392,,2014-078001,,"Setophaga ruticilla","American Redstart",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77393,,2014-078002,,"Sialia sialis","Eastern Bluebird",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77394,,2014-078003,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77395,,2014-078004,,"Spiza americana",Dickcissel,Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
77396,,2014-078005,,"Spizella passerina","Chipping Sparrow",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77397,,2014-078006,,"Spizella pusilla","Field Sparrow",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77398,,2014-078007,,"Strix varia","Barred Owl",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77399,,2014-078008,,"Sturnella magna","Eastern Meadowlark",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77400,,2014-078009,,"Sturnus vulgaris","European Starling",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77401,,2014-078010,,"Tachycineta bicolor","Tree Swallow",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
77402,,2014-078011,,"Thryothorus ludovicianus","Carolina Wren",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77403,,2014-078012,,"Toxostoma rufum","Brown Thrasher",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77404,,2014-078013,,"Troglodytes aedon","House Wren",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77405,,2014-078014,,"Turdus migratorius","American Robin",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77406,,2014-078015,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77407,,2014-078016,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77408,,2014-078017,,"Vireo bellii","Bell's Vireo",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77409,,2014-078018,,"Vireo flavifrons","Yellow-throated Vireo",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77410,,2014-078019,,"Vireo gilvus","Warbling Vireo",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77411,,2014-078020,,"Vireo griseus","White-eyed Vireo",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77412,,2014-078021,,"Vireo olivaceus","Red-eyed Vireo",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77413,,2014-078022,,"Zenaida macroura","Mourning Dove",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77414,,2014-078023,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
77415,,2014-078024,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,"Van Buren",2013-05-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
77416,,2014-078025,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
77417,,2014-078026,,"Mareca strepera","Gadwall - GADW",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77418,,2014-078027,,"Ardea herodias","Great Blue Heron",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
77419,,2014-078028,,"Baeolophus bicolor","Tufted Titmouse",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
77420,,2014-078029,,"Branta canadensis","Canada Goose - CANG",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
77421,,2014-078030,,"Cardinalis cardinalis","Northern Cardinal",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
77422,,2014-078031,,"Cathartes aura","Turkey Vulture",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
77423,,2014-078032,,"Colaptes auratus","Northern Flicker",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77424,,2014-078033,,"Corvus brachyrhynchos","American Crow",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
77425,,2014-078034,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
77426,,2014-078035,,"Dolichonyx oryzivorus",Bobolink,Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
77427,,2014-078036,,"Dryocopus pileatus","Pileated Woodpecker",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77428,,2014-078037,,"Dumetella carolinensis","Gray Catbird",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
77429,,2014-078038,,"Geothlypis formosa","Kentucky Warbler",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
77430,,2014-078039,,"Geothlypis trichas","Common Yellowthroat",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77431,,2014-078040,,"Haemorhous purpureus","Purple Finch",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77432,,2014-078041,,"Icterus galbula","Baltimore Oriole",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
77433,,2014-078042,,"Melanerpes carolinus","Red-bellied Woodpecker",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77434,,2014-078043,,"Melospiza melodia","Song Sparrow",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
77435,,2014-078044,,"Mniotilta varia","Black-and-white Warbler",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77436,,2014-078045,,"Molothrus ater","Brown-headed Cowbird",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
77437,,2014-078046,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77438,,2014-078047,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
77439,,2014-078048,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
77440,,2014-078049,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
77441,,2014-078050,,"Passerina cyanea","Indigo Bunting",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
77442,,2014-078051,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
77443,,2014-078052,,"Dryobates pubescens","Downy Woodpecker",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
77444,,2014-078053,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77445,,2014-078054,,"Poecile atricapillus","Black-capped Chickadee",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
77446,,2014-078055,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
77447,,2014-078056,,"Quiscalus quiscula","Common Grackle",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
77448,,2014-078057,,"Seiurus aurocapilla",Ovenbird,Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
77449,,2014-078058,,"Setophaga americana","Northern Parula",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
77450,,2014-078059,,"Setophaga americana","Northern Parula",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
77451,,2014-078060,,"Setophaga dominica","Yellow-throated Warbler",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
77452,,2014-078061,,"Setophaga palmarum","Palm Warbler",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
77453,,2014-078062,,"Setophaga petechia","Yellow Warbler",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77454,,2014-078063,,"Sialia sialis","Eastern Bluebird",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
77455,,2014-078064,,"Spinus tristis","American Goldfinch",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
77456,,2014-078065,,"Spizella pusilla","Field Sparrow",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77457,,2014-078066,,"Sturnella magna","Eastern Meadowlark",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
77458,,2014-078067,,"Sturnus vulgaris","European Starling",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
77459,,2014-078068,,"Tachycineta bicolor","Tree Swallow",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
77460,,2014-078069,,"Thryothorus ludovicianus","Carolina Wren",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77461,,2014-078070,,"Toxostoma rufum","Brown Thrasher",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
77462,,2014-078071,,"Troglodytes aedon","House Wren",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
77463,,2014-078072,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
77464,,2014-078073,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
77465,,2014-078074,,"Vireo flavifrons","Yellow-throated Vireo",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
77466,,2014-078075,,"Vireo gilvus","Warbling Vireo",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
77467,,2014-078076,,"Vireo griseus","White-eyed Vireo",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
77468,,2014-078077,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
77469,,2014-078078,,"Aix sponsa","Wood Duck - WODU",Iowa,"Van Buren",2014-05-19,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77470,,2014-078079,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",2014-05-19,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77471,,2014-078080,,"Ardea herodias","Great Blue Heron",Iowa,"Van Buren",2014-05-19,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77472,,2014-078081,,"Branta canadensis","Canada Goose - CANG",Iowa,"Van Buren",2014-05-19,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77473,,2014-078082,,"Cardinalis cardinalis","Northern Cardinal",Iowa,"Van Buren",2014-05-19,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77474,,2014-078083,,"Cathartes aura","Turkey Vulture",Iowa,"Van Buren",2014-05-19,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77475,,2014-078084,,"Chaetura pelagica","Chimney Swift",Iowa,"Van Buren",2014-05-19,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77476,,2014-078085,,"Chordeiles minor","Common Nighthawk",Iowa,"Van Buren",2014-05-19,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77477,,2014-078086,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,"Van Buren",2014-05-19,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77478,,2014-078087,,"Colaptes auratus","Northern Flicker",Iowa,"Van Buren",2014-05-19,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77479,,2014-078088,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,"Van Buren",2014-05-19,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77480,,2014-078089,,"Dumetella carolinensis","Gray Catbird",Iowa,"Van Buren",2014-05-19,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
