ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
286090,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2020-04-19,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,55,,,"Moderately Windy",,,Clear,,
286092,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2020-04-30,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,66,,,"Relatively Still",,,Clear,,
286104,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2020-07-16,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
286105,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2020-07-19,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
286109,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2020-07-30,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
286114,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2020-05-27,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Cloudy",,
286129,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2020-07-05,,"Lowe Park",42.066745,-91.601535,IBSN,adult,Sighting,Sighting,3,85,,,"Relatively Still",,,"Mostly Clear",,
286131,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2020-07-06,,"Indian Creek Nature Center",41.966565,-91.588255,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Mostly Cloudy",,
286139,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2020-07-20,,"Indian Creek Nature Center",41.966565,-91.588255,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,Overcast,,
286140,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2020-07-22,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Mostly Clear",,
286142,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2020-07-23,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
286144,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2020-07-26,,"Chain Lakes County Park",42.057726,-91.763904,IBSN,adult,Sighting,Sighting,1,91,,,"Relatively Still",,,"Mostly Clear",,
286147,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2020-08-10,,"Indian Creek Nature Center",41.966565,-91.588255,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Clear",,
297451,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2021-07-01,1005-1150,"Millard Preserve",42.228177,-91.533309,"Frank Olsen",adult,Sighting,Sighting,1," 75-83",,,,,," mostly sunny",," W 0-4"
297715,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2021-04-26,1355-1420,"Wanatee County Park",42.011502,-91.575241,"Frank Olsen",adult,Sighting,Sighting,1," 85-86",,,,,," sunny",," SW 1-11"
297772,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2021-07-16,1330-1400,"Wickiup Hill Outdoor Learning Area",42.082411,-91.762504,"Frank Olsen",adult,Sighting,Sighting,2," 71-72",,,,,," partly sunny",," S 0-5"
298361,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2007-05-16,1200,"J. Harold Ennis County Park",41.898467,-91.482908,"Frank Olsen",adult,Sighting,Sighting,1,67,,,2,270,,"partly sunny",,
306568,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2021-04-18,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,61,,,,,,"Mostly Clear",,
306569,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2021-04-22,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,57,,,,,,"Mostly Clear",,
306574,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2021-06-11,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Cloudy",,
306596,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2021-09-26,12:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Partly Cloudy",,
306614,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2021-06-28,11:00,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,2,79,,,,,,Overcast,,
310255,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2022-06-14,9:25:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
311748,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2022-07-09,14:54:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
316527,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2022-09-25,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1120, sunny, 65, NW 7"
316692,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2022-06-01,,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1310-1400, sunny, 71-73, N 1-8"
316706,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2022-07-28,,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1310-1350, mostly sunny, 75-76, W 0-12"
316723,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2022-08-04,,"Indian Creek Nature Center",41.967868,-91.5879,"Frank Olsen",adult,,Sighting,3,,,,,,,,,"1100-1220, sunny, 79-81, N 0-5"
316727,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2022-04-21,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1355-1435, sunny, 63-65, light W winds"
316833,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2022-10-02,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1305-1348, sunny, 71-73, E 0-6"
317100,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2022-07-19,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"0955-1105, sunny, 80-84, var. 0-10"
317391,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2022-08-04,,"Wanatee County Park",42.012664,-91.567921,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1000-1050, sunny, 75-77, N 1-6"
317462,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2022-07-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"0955-1120, sunny, 76-80, NW 0-6"
317498,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2022-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1100-1210, partly sunny, 75-78, SE 0-4"
330387,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2022-06-15,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,89,,,"Moderately Windy",,,"Partly Cloudy",,
330388,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2022-06-16,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Clear",,
330389,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2022-06-17,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,Clear,,
330390,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2022-06-19,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
330391,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2022-07-22,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
330392,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2022-07-23,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,94,,,"Moderately Windy",,,"Partly Cloudy",,
330393,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2022-07-24,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,"Partly Cloudy",,
330394,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2022-08-10,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,Clear,,
330395,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2022-08-13,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
330396,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2022-08-15,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Mostly Cloudy",,
330415,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2022-07-09,,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
330416,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2022-07-14,,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
330417,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2022-07-19,,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
330418,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2022-07-27,,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,2,72,,,"Moderately Windy",,,"Mostly Clear",,
330431,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2022-08-10,,"Wanatee County Park",42.013008,-91.56718,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
330440,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2022-07-06,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
330441,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2022-07-18,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
330447,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2022-07-29,,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,"Partly Cloudy",,
330448,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2022-08-04,,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Clear",,
330449,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2022-08-09,,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,3,85,,,Calm,,,"Mostly Cloudy",,
330461,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2022-06-22,,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,
330462,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2022-06-27,,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,Clear,,
330463,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2022-07-14,,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
330482,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2022-06-29,,"Wanatee County Park",42.013008,-91.56718,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
335649,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2023-05-18,11:38:58,"1460 Douglas Ct, Marion",42.04005628,-91.591207333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335702,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2023-06-21,10:45:14,"1460 Douglas Ct, Marion",42.040064773333,-91.590903461667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336306,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2023-06-29,9:40:24,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
343874,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2023-07-08,,"Indian Creek Nature Center",41.967868,-91.5879,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,"1350-1420, partly sunny, 79, N 0-7"
344142,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2023-05-20,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1425-1455, sunny, 73, N 1-7"
344167,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2023-07-02,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1320-1415, mostly sunny, 81, NE 0-7"
344249,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2023-07-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,"1400-1530, mostly sunny, 84-87, NW 2"
347374,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,1990-04-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1000-1025, sunny, 72"
347408,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1990-07-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1150-1245, partly sunny, 71"
347409,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,1990-07-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1150-1245, partly sunny, 71"
347424,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1990-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1130-1310, partly sunny, 85"
362126,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2023-05-26,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
362127,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2023-05-30,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
362128,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2023-06-03,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
362135,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2023-07-06,,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
362136,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2023-07-06,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
362141,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2023-05-17,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Hazy,,
362143,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2023-06-04,,"Wickiup Hill Outdoor Learning Area",42.08511,-91.766321,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
362150,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2023-06-21,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
362151,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2023-06-21,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
362159,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2023-07-17,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
362160,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2023-07-17,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
365646,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2023-05-03,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
365647,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2023-06-06,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
365649,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2023-06-12,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
365650,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2023-06-12,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
365653,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2023-06-16,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
365654,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2023-06-18,,"Wickiup Hill Outdoor Learning Area",42.08511,-91.766321,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
365660,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2023-07-11,,"Wanatee County Park",42.015055,-91.567104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
365662,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2023-07-29,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
365663,,,,"Polygonia comma","Eastern Comma",Iowa,Linn,2023-07-29,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Partly Cloudy",,
365671,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2023-04-26,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
366370,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2024-05-21,16:49:26,"1460 Douglas Ct, Marion",42.04007351,-91.59087279,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366451,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2024-05-01,07:23:47,"1460 Douglas Ct, Marion",42.040051151667,-91.591174916667,"Jim Durbin",nymph,Sighting,Photograph,1,,,,,,,,,
366774,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2024-06-06,16:57:40,"1460 Douglas Ct, Marion",42.040062228333,-91.590901011667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367721,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2024-05-22,12:31:42,"1460 Douglas Ct, Marion",42.040068353333,-91.590925653333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367726,,,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2024-05-22,13:28:51,"1460 Douglas Ct, Marion",42.040068353333,-91.590925653333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
