ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
210370,,2018-008527,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.251634,-91.548686,"Jim Durbin",adult,Sighting,Sighting,45,,,,,,,,,
210381,,2018-008538,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.238412,-91.554866,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210382,,2018-008539,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.238412,-91.554866,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
210412,,2018-008569,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.238412,-91.554866,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
210413,,2018-008570,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.238509,-91.584197,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
210414,,2018-008571,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.160365,-91.619552,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210415,,2018-008572,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.147294,-91.681648,"Jim Durbin",adult,Sighting,Sighting,22,,,,,,,,,
210416,,2018-008573,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.164235,-91.69627,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
210417,,2018-008574,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.251634,-91.548686,"Jim Durbin",adult,Sighting,Sighting,16,,,,,,,,,
210433,,2018-008590,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.238509,-91.584197,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210501,,2018-008658,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2018-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
210504,,2018-008661,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2018-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210512,,2018-008669,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2018-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210517,,2018-008674,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2018-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210525,,2018-008682,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2018-04-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
210532,,2018-008689,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2018-04-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210536,,2018-008693,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2018-04-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210570,,2018-008727,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2018-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210574,,2018-008731,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2018-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210589,,2018-008746,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2018-05-01,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210599,,2018-008756,,"Pooecetes gramineus","Vesper Sparrow",Iowa,Linn,2018-05-01,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210606,,2018-008763,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2018-05-01,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210616,,2018-008773,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2018-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210626,,2018-008783,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2018-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210632,,2018-008789,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2018-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210633,,2018-008790,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2018-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
210693,,2018-008850,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2018-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210694,,2018-008851,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2018-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210720,,2018-008877,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2018-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210724,,2018-008881,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2018-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210725,,2018-008882,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2018-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210738,,2018-008895,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210762,,2018-008919,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210768,,2018-008925,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210769,,2018-008926,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210782,,2018-008939,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210805,,2018-008962,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210811,,2018-008968,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210812,,2018-008969,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210830,,2018-008987,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2018-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210854,,2018-009011,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2018-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210872,,2018-009029,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210898,,2018-009055,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210906,,2018-009063,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210907,,2018-009064,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210921,,2018-009078,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210942,,2018-009099,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210948,,2018-009105,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210949,,2018-009106,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210961,,2018-009118,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2018-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210968,,2018-009125,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Linn,2018-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210977,,2018-009134,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2018-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210989,,2018-009146,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2018-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210996,,2018-009153,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2018-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211005,,2018-009162,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2018-05-17,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211016,,2018-009173,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2018-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211026,,2018-009183,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2018-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211034,,2018-009191,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2018-04-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211043,,2018-009200,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,2018-04-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211047,,2018-009204,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2018-04-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211048,,2018-009205,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2018-04-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211050,,2018-009207,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2018-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211054,,2018-009211,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2018-04-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211056,,2018-009213,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2018-04-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211062,,2018-009219,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2018-04-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211063,,2018-009220,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2018-04-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211070,,2018-009227,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2018-04-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211398,,2018-009555,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2017-12-18,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
212534,,2018-010690,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2007-04-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
214070,,2018-012226,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2018-04-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
214782,,2018-012938,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2008-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215054,,2018-013210,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2008-04-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215114,,2018-013270,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Linn,2008-04-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227591,,2019-002311,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2019-01-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228012,,2019-002734,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2019-01-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228015,,2019-002737,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2019-01-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228017,,2019-002739,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2019-01-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228024,,2019-002746,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2019-02-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228026,,2019-002748,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2019-02-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228034,,2019-002756,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2019-02-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229007,,2019-003721,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2019-04-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,69,54,48,7,170,29.88,clear,new,
229014,,2019-003728,,"Passerella iliaca","Fox Sparrow",Iowa,Linn,2019-03-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229066,,2019-003780,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2019-02-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229067,,2019-003781,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2019-02-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229078,,2019-003792,,"Spizelloides arborea","American Tree Sparrow",Iowa,Linn,2019-03-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229156,,2019-003870,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2018-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230102,,2019-004815,,"Spizella pallida","Clay-colored Sparrow",Iowa,Linn,2019-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230111,,2019-004824,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2019-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230120,,2019-004833,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2019-04-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230121,,2019-004834,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2019-04-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230122,,2019-004835,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2019-04-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230126,,2019-004839,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2019-04-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230129,,2019-004842,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2019-04-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230149,,2019-004862,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,2019-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231024,,2019-005094,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2019-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231025,,2019-005095,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2019-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231026,,2019-005096,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Linn,2019-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231078,,2019-005148,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231079,,2019-005149,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
231080,,2019-005150,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231081,,2019-005151,,"Melospiza georgiana","Swamp Sparrow",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231082,,2019-005152,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
231148,,2019-005218,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231149,,2019-005219,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2019-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231316,,2019-005388,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231317,,2019-005389,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231318,,2019-005390,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231319,,2019-005391,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
231372,,2019-005444,,"Melospiza melodia","Song Sparrow",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231373,,2019-005445,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
231436,,2019-005509,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231437,,2019-005510,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
232106,,2019-006819,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Linn,2019-06-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232107,,2019-006820,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Linn,2019-06-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232109,,2019-006822,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Linn,2019-06-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232110,,2019-006823,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Linn,2019-06-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232115,,2019-006828,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2019-06-20,,"Chain-O-Lakes Wildlife Area",42.066334,-91.772056,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232129,,2019-006842,,"Spizella pusilla","Field Sparrow",Iowa,Linn,2019-06-20,,"Chain-O-Lakes Wildlife Area",42.066334,-91.772056,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
233374,,2019-008086,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Linn,2019-07-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,"Heard in back prairie area"
234148,,,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,2019-08-07,,"Chain Lakes County Park",42.058156,-91.763763,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238773,,,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2009-05-06,14:47:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238885,,,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2019-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238923,,,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2019-10-15,14:20:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238925,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2019-10-15,14:20:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
239202,,,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Linn,2019-10-04,12:29:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
239206,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2019-10-06,17:39:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
249354,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2020-02-15,11:18:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
