ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
210696,,2018-008853,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2018-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210726,,2018-008883,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210770,,2018-008927,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210815,,2018-008972,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2018-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210855,,2018-009012,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210908,,2018-009065,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
211466,,2018-009623,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Texas,Cameron,2009-04-03,,"South Padre Island Birding And Nature Center",26.13747,-97.174275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211537,,2018-009694,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Kentucky,Daviess,2010-09-04,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211538,,2018-009695,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2008-09-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211539,,2018-009696,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2013-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211540,,2018-009697,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2013-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211541,,2018-009698,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2007-08-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211542,,2018-009699,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2010-09-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211543,,2018-009700,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2006-10-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211544,,2018-009701,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2010-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228305,,2019-003027,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2008-08-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228306,,2019-003028,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Kentucky,Daviess,2009-09-21,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228307,,2019-003029,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2009-07-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229091,,2019-003805,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2018-08-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229096,,2019-003810,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2018-08-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229102,,2019-003816,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2018-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229110,,2019-003824,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2018-08-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229132,,2019-003846,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2018-09-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229135,,2019-003849,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2018-09-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229148,,2019-003862,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2018-09-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229157,,2019-003871,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2018-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229168,,2019-003882,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2018-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229207,,2019-003921,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2018-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231041,,2019-005111,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2019-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231113,,2019-005183,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2019-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231114,,2019-005184,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231217,,2019-005288,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2019-05-18,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231250,,2019-005321,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2019-05-19,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231284,,2019-005355,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
231346,,2019-005418,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231402,,2019-005474,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2019-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231403,,2019-005475,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231460,,2019-005533,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2019-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231483,,2019-005557,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2019-05-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
235823,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2019-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236521,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2019-08-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236802,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2019-08-31,9:23:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236803,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2019-08-31,11:46:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236804,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2019-08-31,13:28:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237616,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2019-05-12,10:56:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
248583,,,,"Archilochus alexandri","Black-chinned Hummingbird - BCHU",Arizona,"Santa Cruz",2014-04-06,,"Patagonia Sonoita Creek Preserve",31.527971,-110.775492,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264474,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2020-05-13,8:54:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264802,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Kentucky,Daviess,2010-09-04,14:51:00,"5031 Old Lyddane Bridge Road",37.746767,-87.185938,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
264849,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2020-05-20,14:45:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264860,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2020-05-18,17:15:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264865,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2020-05-17,11:55:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264908,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2020-05-22,10:36:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
266039,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2009-09-21,11:22:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266227,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,"Van Buren",2009-05-09,16:27:24,"Lacey-Keosauqua State Park",40.71523215,-91.99018841,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267735,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2020-06-29,16:01:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270531,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2020-08-04,8:39:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
270682,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2020-08-22,9:39:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270744,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2020-08-28,9:42:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270748,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2020-08-27,7:59:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271975,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2020-09-17,8:09:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271990,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2020-09-16,10:30:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273144,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2020-09-28,10:35:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288012,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-05-23,9:09:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291908,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-07-21,15:47:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
292130,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-08-13,9:27:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
292136,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-08-13,7:33:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
292186,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-08-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
295119,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-08-25,13:09:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,5,,,,,,,,,
295133,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-08-22,12:46:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,5,,,,,,,,,
295138,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-08-22,8:07:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,5,,,,,,,,,
295828,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-08-27,16:07:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299373,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-10-06,7:37:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307032,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-10-04,8:57:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307445,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-10-03,9:31:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307449,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-10-03,9:07:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307451,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-10-03,8:58:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307455,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-10-02,16:22:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307461,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-10-02,10:49:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307464,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-10-02,10:38:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307510,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-09-28,9:53:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307513,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-09-28,9:39:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307522,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-09-28,9:23:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307524,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-09-28,9:18:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307561,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-09-19,9:02:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307573,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-09-18,13:51:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307586,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-09-18,8:35:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307587,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-09-18,8:35:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307590,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-09-18,8:03:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307608,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-09-10,9:14:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307622,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-09-09,12:47:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307635,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-09-07,10:25:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307638,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-09-07,9:53:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307703,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1992-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309460,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
309530,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-05-08,14:34:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310296,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-05-13,7:15:09,"Wickiup Hill Outdoor Learning Area",42.08348577,-91.76467163,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312235,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-07-17,8:25:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312271,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-07-20,18:42:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312511,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-07-23,13:42:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
312760,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-07-26,15:26:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
313252,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-08-08,9:19:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
315085,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-08-09,11:36:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315093,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-08-09,10:35:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315147,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-10-05,12:56:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
315153,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-10-04,9:16:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315768,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-08-10,8:11:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315776,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-08-10,8:56:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315819,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-10-11,9:00:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317588,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-09-29,11:52:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317611,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-09-28,13:18:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317633,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-09-26,9:06:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
318754,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-09-22,8:18:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320301,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-09-21,15:19:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320459,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-09-20,14:16:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320466,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-09-20,9:47:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321028,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-09-15,16:06:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
321044,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-09-14,13:53:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
321067,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-09-11,15:22:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
