ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
229316,,2019-004029,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Story,2016-07-04,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229362,,2019-004075,,"Popillia japonica","Japanese Beetle",Iowa,Story,2016-08-01,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229384,,2019-004097,,"Photinus pyralis","Big Dipper Firefly",Iowa,Story,2016-08-06,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229402,,2019-004115,,"Epicauta pennsylvanica","Black Blister Beetle",Iowa,Story,2014-08-16,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
237535,,,,"Platydracus maculosus",None,Iowa,Story,2019-09-15,18:49:26,"Ames Middle School",42.01160417,-93.67450972,"Brittany Dueker",adult,Sighting,Photograph,1,,,,,,,,,"Hanging out on a water toy, possibly drying its wings, which are blue. Mainly dark brown with lighter brownish yellow legs. Has yellow and black bands in the underside of its abdomen. Approximately 3cm long. "
240030,"Paul Martsching Collection",2019-009710,,"Harpalus caliginosus",None,Iowa,Story,2019-09-18,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240031,"Paul Martsching Collection",2019-009711,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Story,2019-09-18,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240032,"Paul Martsching Collection",2019-009712,,"Sandalus niger","Cicada Parasite Beetle",Iowa,Story,2019-09-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240033,"Paul Martsching Collection",2019-009713,,"Necrodes surinamensis",None,Iowa,Story,2019-08-31,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240034,"Paul Martsching Collection",2019-009714,,"Tomarus relictus",None,Iowa,Story,2019-08-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240035,"Paul Martsching Collection",2019-009715,,"Tomarus relictus",None,Iowa,Story,2019-08-16,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240036,"Paul Martsching Collection",2019-009716,,"Arhopalus foveicollis","Pitted Longhorned Beetle",Iowa,Story,2019-08-31,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240037,"Paul Martsching Collection",2019-009717,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Story,2019-08-06,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240038,"Paul Martsching Collection",2019-009718,,"Saperda vestita","Linden Borer",Iowa,Story,2019-08-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240039,"Paul Martsching Collection",2019-009719,,"Sarosesthes fulminans",None,Iowa,Story,2019-07-18,330,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240040,"Paul Martsching Collection",2019-009720,,"Graphisurus fasciatus",None,Iowa,Story,2019-07-12,330,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240041,"Paul Martsching Collection",2019-009721,,"Osmoderma scabra",None,Iowa,Story,2019-07-18,330,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240042,"Paul Martsching Collection",2019-009722,,"Osmoderma scabra",None,Iowa,Story,2019-07-08,330,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240043,"Paul Martsching Collection",2019-009723,,"Orthosoma brunneum","Brown Prionid",Iowa,Story,2019-07-24,330,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240044,"Paul Martsching Collection",2019-009724,,"Hemicrepidius nemnonius",None,Iowa,Story,2019-07-14,330,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240045,"Paul Martsching Collection",2019-009725,,"Heterachthes quadrimaculatus",None,Iowa,Story,2019-07-14,330,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240046,"Paul Martsching Collection",2019-009726,,"Heterachthes quadrimaculatus",None,Iowa,Story,2019-07-13,330,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240047,"Paul Martsching Collection",2019-009727,,"Graphisurus fasciatus",None,Iowa,Story,2019-06-29,330,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240048,"Paul Martsching Collection",2019-009728,,"Alaus oculatus","Eyed Click Beetle",Iowa,Story,2019-07-14,330,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240049,"Paul Martsching Collection",2019-009729,,"Lucanus placidus","Stag Beetle",Iowa,Story,2019-06-09,330,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240050,"Paul Martsching Collection",2019-009730,,"Dorcus parallelus","Antelope Beetle",Iowa,Story,2019-06-06,330,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240051,"Paul Martsching Collection",2019-009731,,"Hemicrepidius nemnonius",None,Iowa,Story,2019-07-18,330,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240052,"Paul Martsching Collection",2019-009732,,"Calosoma sayi","Black Caterpillar Hunter",Iowa,Story,2019-06-09,330,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240053,"Paul Martsching Collection",2019-009733,,"Calosoma sayi","Black Caterpillar Hunter",Iowa,Story,2019-06-14,330,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240054,"Paul Martsching Collection",2019-009734,,"Anelaphus villosus","Twig Pruner",Iowa,Story,2019-06-09,330,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240055,"Paul Martsching Collection",2019-009735,,"Eucanthus lazarus",None,Iowa,Story,2019-08-24,330,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240056,"Paul Martsching Collection",2019-009736,,"Enoclerus ichneumoneus","Orange-banded Checkered Beetle",Iowa,Story,2019-07-22,330,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240057,"Paul Martsching Collection",2019-009737,,"Copris fricator",None,Iowa,Story,2019-09-24,330,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240058,"Paul Martsching Collection",2019-009738,,"Snoutbeetle undetermined",None,Iowa,Story,2019-09-18,330,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240059,"Paul Martsching Collection",2019-009739,,"Smodicum cucujiforme","Flat Powder-post Borer",Iowa,Story,2019-08-04,330,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240127,,2019-009807,,"Popillia japonica","Japanese Beetle",Iowa,Story,2001-09-08,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
240128,,2019-009808,,"Popillia japonica","Japanese Beetle",Iowa,Story,2001-09-08,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
244787,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2019-07-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244788,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2019-07-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244789,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2019-07-09,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244790,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2019-07-12,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244791,,,,"Lucanus placidus","Stag Beetle",Iowa,Story,2019-06-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244792,,,,"Lucanus placidus","Stag Beetle",Iowa,Story,2019-06-30,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246150,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2019-07-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246151,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2019-07-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246152,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2019-07-09,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246153,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2019-07-12,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246154,,,,"Lucanus placidus","Stag Beetle",Iowa,Story,2019-06-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246155,,,,"Lucanus placidus","Stag Beetle",Iowa,Story,2019-06-30,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
249127,,,,"Popillia japonica","Japanese Beetle",Iowa,Story,2011-07-31,,"2505 Tullamore Lane, Ames",42.088837,-93.578643,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
249191,,,,"Cicindelidia punctulata","Punctured Tiger Beetle",Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
249193,,,,"Leptotrachelus dorsalis",None,Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
249284,,,,"Typocerus octonotatus",None,Iowa,Story,2011-07-28,,"Doolittle Prairie State Preserve",42.148257,-93.589681,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263870,,,,"Photinus pyralis","Big Dipper Firefly",Iowa,Story,2011-07-29,22:34:20,"McFarland Park",42.094377,-93.572681,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
263877,,,,"Stenistoderus rubripennis",None,Iowa,Story,2011-07-29,22:34:20,"McFarland Park",42.094377,-93.572681,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
263878,,,,"Lepturges confluens",None,Iowa,Story,2011-07-29,22:34:20,"McFarland Park",42.094377,-93.572681,"Moni Hayne",adult,"Building Light",Photograph,1,,,,,,,,,
263902,,,,"Glischrochilus quadrisignatus","Four-spotted Sap Beetle",Iowa,Story,2011-07-28,19:57:07,"Doolittle Prairie State Preserve",42.14784,-93.58956,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263907,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Story,2011-07-28,19:57:07,"Doolittle Prairie State Preserve",42.14784,-93.58956,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
264232,,,,"Osmoderma eremicola","Hermit Flower Beetle",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
271209,,,,"Dorytomus undetermined",None,Iowa,Story,2020-09-05,21:44:36,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271212,,,,"Lepturges pictus",None,Iowa,Story,2020-09-05,20:10:46,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271242,,,,"Agonum decorum",None,Iowa,Story,2020-09-05,21:12:24,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271248,,,,"Stenolophus lecontei",None,Iowa,Story,2020-09-05,21:06:20,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271297,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Story,2020-09-05,20:39:35,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271302,,,,"Stenolophus lecontei",None,Iowa,Story,2020-09-05,20:36:58,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271303,,,,"Stenolophus lecontei",None,Iowa,Story,2020-09-05,20:37:00,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271317,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Story,2020-09-05,20:31:07,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271318,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Story,2020-09-05,20:27:38,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271325,,,,"Lebia solea",None,Iowa,Story,2020-09-05,20:25:45,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271334,,,,"Agonum decorum",None,Iowa,Story,2020-09-05,20:22:05,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271356,,,,"Diabrotica barberi","Northern Corn Rootworm",Iowa,Story,2020-09-05,20:09:03,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
273046,"Paul Martsching Collection",2020-000621,,"Tomarus relictus",None,Iowa,Story,2020-07-02,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273047,"Paul Martsching Collection",2020-000622,,"Osmoderma eremicola","Hermit Flower Beetle",Iowa,Story,2020-07-21,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273048,"Paul Martsching Collection",2020-000623,,"Epicauta vittata","Striped Blister Beetle",Iowa,Story,2020-07-19,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273049,"Paul Martsching Collection",2020-000624,,"Scarites subterraneus","Big-headed Ground Beetle",Iowa,Story,2020-03-15,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273050,"Paul Martsching Collection",2020-000625,,"Harpalus caliginosus",None,Iowa,Story,2020-09-16,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273051,"Paul Martsching Collection",2020-000626,,"Neandra brunnea","Pole Borer",Iowa,Story,2020-08-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273052,"Paul Martsching Collection",2020-000627,,"Nicrophorus orbicollis","Roundneck Sexton Beetle",Iowa,Story,2020-08-06,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273053,"Paul Martsching Collection",2020-000628,,"Enoclerus quadrisignatus",None,Iowa,Story,2020-07-07,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273054,"Paul Martsching Collection",2020-000629,,"Tomarus gibbosus",None,Iowa,Story,2020-09-05,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273055,"Paul Martsching Collection",2020-000630,,"Eucanthus lazarus",None,Iowa,Story,2020-09-23,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273056,"Paul Martsching Collection",2020-000631,,"Scarites subterraneus","Big-headed Ground Beetle",Iowa,Story,2020-07-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273057,"Paul Martsching Collection",2020-000632,,"Beetlegenus undetermined",None,Iowa,Story,2020-09-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273058,"Paul Martsching Collection",2020-000633,,"Neandra brunnea","Pole Borer",Iowa,Story,2020-07-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273059,"Paul Martsching Collection",2020-000634,,"Harpalus affinis",None,Iowa,Story,2020-07-07,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273060,"Paul Martsching Collection",2020-000635,,"Harpalus affinis",None,Iowa,Story,2020-07-04,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273061,"Paul Martsching Collection",2020-000636,,"Chlaenius tomentosus",None,Iowa,Story,2020-08-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273062,"Paul Martsching Collection",2020-000637,,"Sandalus niger","Cicada Parasite Beetle",Iowa,Story,2020-09-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273063,"Paul Martsching Collection",2020-000638,,"Macrodactylus subspinosus","Rose Chafer",Iowa,Story,2020-07-02,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273064,"Paul Martsching Collection",2020-000639,,"Hemicrepidius nemnonius",None,Iowa,Story,2020-07-02,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273065,"Paul Martsching Collection",2020-000640,,"Hemicrepidius nemnonius",None,Iowa,Story,2020-07-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273066,"Paul Martsching Collection",2020-000641,,"Hemicrepidius nemnonius",None,Iowa,Story,2020-07-21,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273067,"Paul Martsching Collection",2020-000642,,"Conoderus lividus",None,Iowa,Story,2020-07-21,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273069,"Paul Martsching Collection",2020-000643,,"Podabrus tomentosus",None,Iowa,Story,2020-06-08,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273070,"Paul Martsching Collection",2020-000644,,"Tropisternus lateralis",None,Iowa,Story,2020-06-02,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273071,"Paul Martsching Collection",2020-000645,,"Hydrophilus triangularis","Giant Water Scavenger Beetle",Iowa,Story,2020-09-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273072,"Paul Martsching Collection",2020-000646,,"Graphisurus fasciatus",None,Iowa,Story,2020-07-02,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273073,"Paul Martsching Collection",2020-000647,,"Graphisurus fasciatus",None,Iowa,Story,2020-07-05,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273074,"Paul Martsching Collection",2020-000648,,"Tylonotus bimaculatus","Ash and Privet Borer",Iowa,Story,2020-06-27,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273075,"Paul Martsching Collection",2020-000649,,"Hippopsis lemniscata",None,Iowa,Story,2020-06-27,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273076,"Paul Martsching Collection",2020-000650,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Story,2020-06-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273077,"Paul Martsching Collection",2020-000651,,"Astylopsis sexguttata",None,Iowa,Story,2020-07-18,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273078,"Paul Martsching Collection",2020-000652,,"Meloe impressus",None,Iowa,Story,2020-09-16,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
282190,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2020-06-27,,"Inis Grove Park, Ames",42.048754,-93.611782,"Paul Martsching",adult,"Sugar Bait",Sighting,1,,,,,,,,,
282191,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2020-07-05,,"Ames, Paul",42.011519,-93.614466,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282192,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2020-07-09,,"Ames, Paul",42.011519,-93.614466,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282193,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2020-07-25,,"Ames, Paul",42.011519,-93.614466,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282194,,,,"Lucanus placidus","Stag Beetle",Iowa,Story,2020-06-02,,"North River Valley Park",42.037094,-93.599226,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282195,,,,"Lucanus placidus","Stag Beetle",Iowa,Story,2020-06-08,,"Swift Stop, North Grand",42.054637,-93.621594,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282196,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Story,2020-07-02,,"Ames, Paul",42.011009,-93.614638,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
296055,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2021-06-28,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,66,,,0,0,,"mostly cloudy",,"male 33mm"
298147,"Paul Martsching Collection",2021-000147,,"Sternidius fascicularis",None,Iowa,Story,2021-06-13,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,56,,,5,135,,clear,,
298148,"Paul Martsching Collection",2021-000148,,"Saperda tridentata","Elm Borer",Iowa,Story,2021-06-15,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,57,,,0,0,,clear,,
298149,"Paul Martsching Collection",2021-000149,,"Hesperophanes pubescens",None,Iowa,Story,2021-07-03,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,0,0,,fog/smoke,,
298150,"Paul Martsching Collection",2021-000150,,"Saperda vestita","Linden Borer",Iowa,Story,2021-06-13,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,56,,,5,135,,clear,,
298151,"Paul Martsching Collection",2021-000151,,"Saperda calcarata","Poplar Borer",Iowa,Story,2021-06-09,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,67,,,0,0,,clear,,
298152,"Paul Martsching Collection",2021-000152,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Story,2021-07-12,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,5,270,,clear,,
298153,"Paul Martsching Collection",2021-000153,,"Dorcus parallelus","Antelope Beetle",Iowa,Story,2021-06-13,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,56,,,5,135,,clear,,
298154,"Paul Martsching Collection",2021-000154,,"Neandra brunnea","Pole Borer",Iowa,Story,2021-08-08,1000,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,56,,,0,,,,,
298155,"Paul Martsching Collection",2021-000155,,"Eupogonius pauper",None,Iowa,Story,2021-06-09,1000,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,67,,,0,0,,clear,,
298156,"Paul Martsching Collection",2021-000156,,"Lepturges confluens",None,Iowa,Story,2021-06-29,1000,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
298157,"Paul Martsching Collection",2021-000157,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Story,2021-06-13,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,56,,,5,135,,clear,,
298158,"Paul Martsching Collection",2021-000293,,"Tomarus relictus",None,Iowa,Story,2021-05-23,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,65,,,6,180,,overcast,,
298159,"Paul Martsching Collection",2021-000158,,"Phyllophaga crenulata",None,Iowa,Story,2021-05-23,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,65,,,6,180,,overcast,,
298160,"Paul Martsching Collection",2021-000159,,"Diplotaxis liberta",None,Iowa,Story,2021-05-23,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,65,,,6,180,,overcast,,
