ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
185862,,2017-003824,,"Hetaerina americana","American Rubyspot",Iowa,Linn,2008-07-27,,"Matsell Bridge Natural Area",42.1380556,-91.4047222,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185863,,2017-003825,,"Hetaerina americana","American Rubyspot",Iowa,Linn,2008-07-27,,"Matsell Bridge Natural Area",42.1380556,-91.4047222,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185865,,2017-003827,,"Hetaerina americana","American Rubyspot",Iowa,Linn,2008-07-27,,"Matsell Bridge Natural Area",42.1380556,-91.4047222,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185866,,2017-003828,,"Hetaerina americana","American Rubyspot",Iowa,Linn,2008-07-27,,"Matsell Bridge Natural Area",42.1380556,-91.4047222,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186066,,2017-004028,,"Hetaerina americana","American Rubyspot",Iowa,Linn,2008-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214972,,2018-013128,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,14,,,,,,,,,
218721,,2018-016877,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,2018-06-23,,"Chain Lakes County Park",42.05864,-91.764985,"Don Ohde",adult,,Photograph,1,,,,,,,,,"Female only has the white dot on wing."
218722,,2018-016878,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,2018-06-16,,"Chain Lakes County Park",42.059075,-91.764556,"Don Ohde",adult,,Photograph,1,,,,,,,,,"Male has all black wings."
227838,,2019-002560,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,2009-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227839,,2019-002561,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,2009-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228136,,2019-002858,,"Hetaerina americana","American Rubyspot",Iowa,Linn,2010-10-03,,"Central City",42.20314,-91.527349,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228143,,2019-002865,,"Hetaerina americana","American Rubyspot",Iowa,Linn,2010-10-03,,"Troy Mills River Access",42.289408,-91.673598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228144,,2019-002866,,"Hetaerina americana","American Rubyspot",Iowa,Linn,2006-11-20,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229284,,2019-003997,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Story,2017-06-21,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229305,,2019-004018,,"Hetaerina americana","American Rubyspot",Iowa,Story,2017-06-29,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229351,,2019-004064,,"Hetaerina americana","American Rubyspot",Iowa,Story,2011-07-29,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229436,,2019-004149,,"Hetaerina americana","American Rubyspot",Iowa,Story,2016-08-29,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229439,,2019-004152,,"Hetaerina americana","American Rubyspot",Iowa,Story,2016-09-01,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229448,,2019-004161,,"Hetaerina americana","American Rubyspot",Iowa,Story,2008-09-09,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229450,,2019-004163,,"Hetaerina americana","American Rubyspot",Iowa,Story,2012-09-11,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229633,,2019-004347,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jefferson,2018-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
235044,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,2019-07-23,10:45:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238768,,2019-002862-2,,"Hetaerina americana","American Rubyspot",Iowa,Linn,2010-10-03,,"Central City",42.20314,-91.527349,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247513,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,2018-06-23,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247522,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,2018-06-18,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247523,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,2018-06-18,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247829,,,,"Hetaerina americana","American Rubyspot",Iowa,Linn,2016-09-04,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
249071,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jefferson,2010-07-23,,"Near Fairfield",41.050536,-92.02392,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263999,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jefferson,2014-06-16,10:04:17,"Near Fairfield",41.050786,-92.02382,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
264657,,,,"Calopteryx maculata","Ebony Jewelwing","West Virginia",Pocahontas,2010-06-08,9:12:59,"Cranberry Glades Botanical Area",38.199229,-80.271472,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264694,,,,"Calopteryx maculata","Ebony Jewelwing","West Virginia",Preston,2010-06-04,15:47:52,"Cranesville Swamp Natural Area",39.534999,-79.483655,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266707,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,2020-06-12,10:17:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
268609,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Johnson,2020-06-07,11:42:22,"Atherton Wetland",41.84562425,-91.56043924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269456,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lee,2020-06-21,11:52:37,"Shimek State Forest, Croton Unit East",40.54609014,-91.61590885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276436,,2020-000784,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2020-09-07,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,15
276438,,2020-000786,,"Hetaerina titia","Smoky Rubyspot",Iowa,Madison,2020-09-07,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,40,,,,,,,,,56
276442,,2020-000790,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2020-09-07,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,60,,,,,,,,,100
276522,,2020-000870,,"Hetaerina americana","American Rubyspot",Iowa,Webster,2019-08-19,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,2327
276531,,2020-000879,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Guthrie,2019-08-19,,"Springbrook State Park",41.775766,-94.464659,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,2534
276546,,2020-000894,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2020-06-05,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,12,,,,,,,,,2828
276547,,2020-000895,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2020-06-05,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,2891
276549,,2020-000897,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Tama,2020-06-06,,"Otter Creek Marsh",41.94473,-92.44841,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,2967
276573,,2020-000921,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jasper,2019-08-24,,"Neal Smith National Wildlife Refuge",41.568201,-93.28209,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3533
276592,,2020-000940,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2020-06-12,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,15,,,,,,,,,3914
276597,,2020-000945,,"Hetaerina americana","American Rubyspot",Iowa,Webster,2020-06-17,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4102
276599,,2020-000947,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Webster,2020-06-17,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4163
276601,,2020-000949,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2019-08-27,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4246
276606,,2020-000954,,"Hetaerina titia","Smoky Rubyspot",Iowa,Madison,2019-08-27,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4298
276642,,2020-000989,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Warren,2005-07-03,,"Banner Flats Wildlife Management Area",41.450484,-93.532217,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4863
276657,,2020-001004,,"Hetaerina americana","American Rubyspot",Iowa,Dallas,2020-06-20,,"Island Park- Adel",41.621433,-94.012757,"Jay Gilliam",adult,Sighting,Photograph,15,,,,,,,,,5063
276682,,2020-001029,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Cerro Gordo",2020-06-24,,"Kuhn Wildlife Area",43.211771,-93.480391,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5908
276699,,2020-001044,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2020-06-25,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6258
276747,,2020-001092,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2019-09-17,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7135
276777,,2020-001121,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8014
276778,,2020-001122,,"Hetaerina americana","American Rubyspot",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8016
276784,,2020-001128,,"Calopteryx aequabilis","River Jewelwing",Iowa,Howard,2020-07-20,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8133
276789,,2020-001133,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,2020-07-20,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8229
276794,,2020-001138,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Fayette,2020-07-21,,"Maynard City Park",42.780621,-91.879917,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8278
276814,,2020-001157,,"Calopteryx aequabilis","River Jewelwing",Iowa,Howard,2020-07-23,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8679
276825,,2020-001168,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2020-08-02,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9062
276839,,2020-001182,,"Hetaerina americana","American Rubyspot",Iowa,Warren,2020-08-23,,"South River at 120th Ave",41.331477,-93.579028,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9520
276890,,,,"Hetaerina americana","American Rubyspot",Iowa,Dallas,2003-06-28,,"Saylorville Wildlife Mangement Area - North of Granger",41.799371,-93.824851,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277075,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Madison,2020-06-05,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277089,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dallas,2020-06-08,,"Saylorville Wildlife Mangement Area - North of Granger",41.799371,-93.824851,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
277113,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Mahaska,2020-06-11,,"Lake Keomah State Park",41.288064,-92.542325,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277154,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Webster,2020-06-17,,"Bob Hay Memorial Conservation Area",42.488796,-94.236177,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277206,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Lucas,2020-06-18,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277266,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277275,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Madison,2020-06-25,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277279,,,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2020-06-25,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277309,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.81771,-94.64525,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277352,,,,"Hetaerina americana","American Rubyspot",Iowa,Mitchell,2020-07-02,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277354,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Mitchell,2020-07-02,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277369,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277372,,,,"Hetaerina americana","American Rubyspot",Iowa,Madison,2020-07-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277375,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Madison,2020-07-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277413,,,,"Hetaerina americana","American Rubyspot",Iowa,Dallas,2020-07-16,,"Beaver Creek Bridge- Brenton Slough",41.742308,-93.824428,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277441,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Winneshiek,2020-07-20,,"Decorah Fish Hatchery",43.274206,-91.779903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277457,,,,"Hetaerina americana","American Rubyspot",Iowa,Howard,2020-07-20,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277462,,,,"Hetaerina americana","American Rubyspot",Iowa,Winneshiek,2020-07-20,,"Bluffton Campgrounds",43.404752,-91.915477,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277465,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Delaware,2020-07-21,,"Backbone State Park",42.604394,-91.539894,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277467,,,,"Calopteryx aequabilis","River Jewelwing",Iowa,Delaware,2020-07-21,,"Backbone State Park",42.604394,-91.539894,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277486,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,2020-07-21,,"Volga River- Hwy 13 bridge",42.795569,-91.441826,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277489,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Fayette,2020-07-21,,"Klock's Island Park",42.843293,-91.816039,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277498,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,2020-07-22,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277499,,,,"Calopteryx aequabilis","River Jewelwing",Iowa,Howard,2020-07-22,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277500,,,,"Hetaerina americana","American Rubyspot",Iowa,Howard,2020-07-22,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277503,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,2020-07-22,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277508,,,,"Hetaerina americana","American Rubyspot",Iowa,Mitchell,2020-07-23,,"Interstate Park",43.31841,-92.880864,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277510,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Mitchell,2020-07-23,,"Interstate Park",43.31841,-92.880864,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277514,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Mitchell,2020-07-23,,"Otranto Park",43.459763,-92.980304,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277519,,,,"Hetaerina americana","American Rubyspot",Iowa,Howard,2020-07-23,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277521,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,2020-07-23,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277524,,,,"Hetaerina americana","American Rubyspot",Iowa,Howard,2020-07-23,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277526,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,2020-07-23,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277575,,,,"Hetaerina americana","American Rubyspot",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277579,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277614,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Warren,2020-08-23,,"South River at 120th Ave",41.331477,-93.579028,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277627,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Madison,2020-09-07,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277631,,,,"Hetaerina titia","Smoky Rubyspot",Iowa,Madison,2020-09-07,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
287436,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Cedar,2011-07-14,10:16:01,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
292238,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Sac,2009-07-28,,Odebolt,42.31623,-95.24975,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292258,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Scott,1971-06-09,,Davenport,41.591056,-90.505157,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292267,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clinton,1971-06-13,,"Barber Creek Wildlife Management Area",41.77514,-90.61099,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292268,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clinton,1971-06-13,,"Barber Creek Wildlife Management Area",41.77514,-90.61099,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292275,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Fayette,1971-06-19,,"Brush Creek Canyon State Preserve",42.77721,-91.68747,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292277,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Fayette,1971-06-19,,"Brush Creek Canyon State Preserve",42.77721,-91.68747,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292280,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,"Black Hawk",1971-07-01,,"University of Northern Iowa",42.50668,-92.45819,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292281,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Delaware,1972-06-25,,"Backbone State Park",42.62635,-91.56186,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292282,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Clayton,1972-06-25,,"Joy Springs County Park - Trout",42.67658,-91.59684,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292283,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Hardin,1972-07-01,,"Pine Lake State Park",42.37512,-93.06513,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292284,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Sac,1997-07-29,,"Wall Lake",42.269676,-95.086538,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292285,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Carroll,1999-08-03,,"Buck Run Creek Area",42.16215,-94.72107,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292286,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Cherokee,2002-07-06,,"Junction of Grey Creek and US 59",42.8009,-95.55352,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292287,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,O'Brien,2002-07-06,,"Burned Bridge Access-x",42.93772,-95.41998,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292288,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Calhoun,2002-07-08,,"Kelly Access, Big Cedar Creek",42.51872,-94.86609,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292289,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Webster,2002-07-09,,"Lizard Creek State Recreation Area",42.48051,-94.26609,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292290,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,"Black Hawk",1971-07-01,,"University of Northern Iowa",42.50668,-92.45819,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292291,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Allamakee,1971-07-31,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292292,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jackson,1971-08-31,,"Maquoketa Caves State Park",42.11757,-90.77943,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292293,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Delaware,1972-06-24,,"Backbone State Park",42.62635,-91.56186,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292294,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,1972-06-25,,"Joy Springs County Park - Trout",42.67658,-91.59684,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292295,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hardin,1972-07-02,,"Pine Lake State Park",42.37512,-93.06513,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292296,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Sac,1996-08-15,,"Wall Lake",42.268781,-95.086902,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292297,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Carroll,1999-07-31,,"Hobbs County Area",42.168703,-94.717119,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292298,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Calhoun,1999-08-29,,"Hickory Grove County Park",42.28917,-94.83248,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292299,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Ida,2000-06-15,,"Moorehead Park",42.36029,-95.47969,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292300,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Guthrie,2000-06-16,,"Lakin Slough State Game Management Area",41.77741,-94.32552,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292301,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Linn,2000-07-10,,"McCloud Run, Cedar Rapids-x",42.02392,-91.66867,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292302,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Webster,2001-06-29,,"Skillet Creek at Des Moines River",42.25647,-93.99724,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
