ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
333819,,,,"Sialia sialis","Eastern Bluebird",Iowa,Johnson,2018-03-08,07:45:00,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333820,,,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Johnson,2020-08-14,07:45:00,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333821,,,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Johnson,2013-08-02,07:45:00,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333822,,,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2012-10-27,07:45:00,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333823,,,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2013-04-24,07:45:00,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333824,,,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2014-04-18,07:45:00,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333825,,,,"Certhia americana","Brown Creeper",Iowa,Johnson,2013-04-07,07:45:00,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333826,,,,"Certhia americana","Brown Creeper",Iowa,Johnson,2013-04-26,07:45:00,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333827,,,,"Molothrus ater","Brown-headed Cowbird",Iowa,Johnson,2011-04-17,07:45:00,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333828,,,,"Molothrus ater","Brown-headed Cowbird",Iowa,Johnson,2011-04-24,07:45:00,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333829,,,,"Molothrus ater","Brown-headed Cowbird",Iowa,Johnson,2015-06-19,07:45:00,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333830,,,,"Molothrus ater","Brown-headed Cowbird",Iowa,Johnson,2016-05-22,07:45:00,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333831,,,,"Molothrus ater","Brown-headed Cowbird",Iowa,Johnson,2017-05-21,07:45:00,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333832,,,,"Molothrus ater","Brown-headed Cowbird",Iowa,Johnson,2019-06-13,07:45:00,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333833,,,,"Molothrus ater","Brown-headed Cowbird",Iowa,Johnson,2013-04-27,07:45:00,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333834,,,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Johnson,2019-03-20,07:45:00,"Willow Creek/Kiwanis Park",41.642066,-91.566976,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333835,,,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Johnson,2020-03-08,07:45:00,"Willow Creek/Kiwanis Park",41.642162,-91.568307,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333836,,,,"Bucephala albeola","Bufflehead - BUFF",Iowa,Johnson,2014-03-31,07:45:00,"Willow Creek/Kiwanis Park",41.642002,-91.568392,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333837,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Johnson,2016-05-12,07:45:00,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333838,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Johnson,2018-04-27,07:45:00,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333839,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Johnson,2013-02-15,07:45:00,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333840,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Johnson,2010-04-20,07:45:00,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333841,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Johnson,2010-06-17,07:45:00,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333842,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Johnson,2009-04-15,07:45:00,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333843,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Johnson,2011-05-01,07:45:00,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333844,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Johnson,2011-05-20,07:45:00,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333845,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Johnson,2020-07-03,07:45:00,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333846,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Johnson,2020-07-04,07:45:00,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333847,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Johnson,2020-07-05,07:45:00,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333848,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Johnson,2020-07-06,07:45:00,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333849,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Johnson,2010-03-23,,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333850,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Johnson,2010-04-20,,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333851,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Johnson,2010-09-12,,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333852,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Johnson,2015-10-11,,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333853,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Johnson,2020-11-04,,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333854,,,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Johnson,2011-10-14,,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333855,,,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Johnson,2018-09-11,,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333856,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Johnson,2010-11-01,,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333857,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Johnson,2010-12-28,,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333858,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Johnson,2014-11-02,,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333859,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Johnson,2011-11-20,,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333860,,,,"Zenaida macroura","Mourning Dove",Iowa,Johnson,2015-04-21,,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333861,,,,"Zenaida macroura","Mourning Dove",Iowa,Johnson,2015-04-29,,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333862,,,,"Zenaida macroura","Mourning Dove",Iowa,Johnson,2015-05-06,,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333863,,,,"Zenaida macroura","Mourning Dove",Iowa,Johnson,2015-05-22,,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333864,,,,"Zenaida macroura","Mourning Dove",Iowa,Johnson,2015-06-27,,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333865,,,,"Zenaida macroura","Mourning Dove",Iowa,Johnson,2018-09-04,,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333866,,,,"Zenaida macroura","Mourning Dove",Iowa,Johnson,2014-05-28,,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333867,,,,"Contopus virens","Eastern Wood-Pewee",Iowa,Johnson,2015-09-12,,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333868,,,,"Ardea alba","Great Egret",Iowa,Johnson,2014-09-21,,"Willow Creek/Kiwanis Park",41.641969,-91.568049,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333869,,,,"Ardea alba","Great Egret",Iowa,Johnson,2014-09-28,,"Willow Creek/Kiwanis Park",41.641969,-91.568049,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333870,,,,"Ardea alba","Great Egret",Iowa,Johnson,2014-09-29,,"Willow Creek/Kiwanis Park",41.641969,-91.568049,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333871,,,,"Ardea alba","Great Egret",Iowa,Johnson,2014-10-01,,"Willow Creek/Kiwanis Park",41.641969,-91.568049,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333872,,,,"Ardea alba","Great Egret",Iowa,Johnson,2021-09-07,,"Willow Creek/Kiwanis Park",41.641969,-91.568049,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333873,,,,"Ardea alba","Great Egret",Iowa,Johnson,2022-04-26,,"Willow Creek/Kiwanis Park",41.641969,-91.568049,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333874,,,,"Haemorhous mexicanus","House Finch",Iowa,Johnson,2017-10-02,,"Willow Creek/Kiwanis Park",41.647966,-91.570978,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333875,,,,"Haemorhous mexicanus","House Finch",Iowa,Johnson,2011-12-27,,"Willow Creek/Kiwanis Park",41.647966,-91.570978,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333876,,,,"Haemorhous mexicanus","House Finch",Iowa,Johnson,2012-02-25,,"Willow Creek/Kiwanis Park",41.647966,-91.570978,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333877,,,,"Haemorhous mexicanus","House Finch",Iowa,Johnson,2018-12-12,,"Willow Creek/Kiwanis Park",41.647966,-91.570978,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333878,,,,"Haemorhous mexicanus","House Finch",Iowa,Johnson,2013-11-12,,"Willow Creek/Kiwanis Park",41.647966,-91.570978,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349184,,,,"Empidonax undetermined",None,Iowa,Johnson,2013-08-21,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349185,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Johnson,2019-06-02,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349186,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Johnson,2012-08-12,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349187,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Johnson,2020-08-16,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349188,,,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Johnson,2014-05-21,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349189,,,,"Mareca strepera","Gadwall - GADW",Iowa,Johnson,2016-03-05,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349190,,,,"Mareca strepera","Gadwall - GADW",Iowa,Johnson,2012-10-10,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349191,,,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Johnson,2016-09-17,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349192,,,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Johnson,2018-04-19,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349193,,,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Johnson,2022-03-14,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349194,,,,"Quiscalus quiscula","Common Grackle",Iowa,Johnson,2016-05-22,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349195,,,,"Quiscalus quiscula","Common Grackle",Iowa,Johnson,2017-06-24,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349196,,,,"Quiscalus quiscula","Common Grackle",Iowa,Johnson,2013-05-15,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349197,,,,"Quiscalus quiscula","Common Grackle",Iowa,Johnson,2014-04-18,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349198,,,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Johnson,2011-03-30,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349199,,,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Johnson,2016-10-17,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349200,,,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Johnson,2017-09-05,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349201,,,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Johnson,2012-04-22,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349202,,,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Johnson,2012-11-08,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349203,,,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Johnson,2012-11-15,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349204,,,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Johnson,2013-04-10,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349205,,,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Johnson,2020-10-26,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349206,,,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Johnson,2021-04-02,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349207,,,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Johnson,2021-04-25,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349208,,,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Johnson,2013-11-07,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349209,,,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Johnson,2014-04-25,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349210,,,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Johnson,2015-05-11,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349211,,,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Johnson,2016-05-14,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349212,,,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Johnson,2016-05-17,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349213,,,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Johnson,2011-05-01,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349214,,,,"Buteo platypterus","Broad-winged Hawk",Iowa,Johnson,2016-09-15,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349215,,,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Johnson,2018-02-06,,Redacted,Redacted,Redacted,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349216,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,2011-10-16,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349217,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,2015-09-22,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349218,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,2016-11-14,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349219,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,2017-07-14,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349220,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,2017-09-11,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349221,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,2018-01-28,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349222,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,2018-05-06,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349223,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,2012-07-10,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349224,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,2019-06-11,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349225,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,2019-09-06,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349226,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,2020-03-26,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349227,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,2013-03-03,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349228,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,2013-08-12,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349229,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,2021-12-05,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349230,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,2022-05-11,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349231,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Johnson,2022-06-26,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349232,,,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2014-10-12,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349233,,,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2017-02-11,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349234,,,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2015-08-21,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349235,,,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2017-09-02,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349236,,,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2017-11-12,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349237,,,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2018-01-03,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349238,,,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2018-03-21,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349239,,,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2018-10-22,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349240,,,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2018-12-09,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349241,,,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2020-07-22,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349242,,,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2011-01-10,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349243,,,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2010-01-31,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349244,,,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Johnson,2010-02-23,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
