ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
104864,,2014-105611,,"Charadrius vociferus","Killdeer - KILL",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104930,,2014-105677,,"Charadrius vociferus","Killdeer - KILL",Michigan,Schoolcraft,1995-06-07,,"Seney National Wildlife Refuge",46.289437,-85.947634,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105016,,2014-105763,,"Charadrius vociferus","Killdeer - KILL",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105186,,2014-105933,,"Charadrius vociferus","Killdeer - KILL",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
105213,,2014-105960,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
105288,,2014-106035,,"Charadrius montanus","Mountain Plover - MOPL",Nebraska,Buffalo,1991-01-01,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105306,,2014-106053,,"Charadrius vociferus","Killdeer - KILL",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105371,,2014-106118,,"Charadrius vociferus","Killdeer - KILL","North Dakota",Benson,1997-07-25,,"Silver Lake National Wildlife Refuge",48.24886,-99.211734,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105436,,2014-106183,,"Charadrius vociferus","Killdeer - KILL",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105572,,2014-106319,,"Charadrius vociferus","Killdeer - KILL",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105701,,2014-106448,,"Charadrius vociferus","Killdeer - KILL",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105775,,2014-106522,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105776,,2014-106523,,"Charadrius vociferus","Killdeer - KILL",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105861,,2014-106608,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105862,,2014-106609,,"Charadrius vociferus","Killdeer - KILL",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105887,,2014-106634,,"Pluvialis dominica","American Golden-Plover - AMGP",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105888,,2014-106635,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105946,,2014-106693,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105984,,2014-106731,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105985,,2014-106732,,"Charadrius vociferus","Killdeer - KILL",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105986,,2014-106733,,"Charadrius wilsonia","Wilson's Plover - WIPL",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106032,,2014-106779,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106108,,2014-106855,,"Charadrius melodus","Piping Plover - PIPL",Texas,Nueces,2008-04-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106109,,2014-106856,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106110,,2014-106857,,"Charadrius vociferus","Killdeer - KILL",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106111,,2014-106858,,"Charadrius wilsonia","Wilson's Plover - WIPL",Texas,Nueces,2008-04-10,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106198,,2014-106945,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Texas,Nueces,2008-04-10,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106312,,2014-107059,,"Charadrius nivosus","Snowy Plover - SNPL",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106313,,2014-107060,,"Charadrius melodus","Piping Plover - PIPL",Texas,Calhoun,2009-04-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106314,,2014-107061,,"Charadrius vociferus","Killdeer - KILL",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106315,,2014-107062,,"Charadrius wilsonia","Wilson's Plover - WIPL",Texas,Cameron,2009-04-04,,"South Padre Island Birding And Nature Center",26.13747,-97.174275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106417,,2014-107164,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108854,,2014-079883,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Iowa,Johnson,1992-07-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108855,,2014-079884,,"Charadrius vociferus","Killdeer - KILL",Iowa,Johnson,1992-07-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108910,,2014-079939,,"Charadrius vociferus","Killdeer - KILL",Iowa,Johnson,1992-08-02,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108960,,2014-079989,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Iowa,Johnson,1992-08-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
108961,,2014-079990,,"Charadrius vociferus","Killdeer - KILL",Iowa,Johnson,1992-08-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109204,,2014-109594,,"Pluvialis squatarola","Black-bellied Plover - BBPL",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109240,,2014-109630,,"Pluvialis squatarola","Black-bellied Plover - BBPL",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
109303,,2014-109693,,"Pluvialis squatarola","Black-bellied Plover - BBPL",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109365,,2014-109755,,"Pluvialis squatarola","Black-bellied Plover - BBPL",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109392,,2014-109782,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109393,,2014-109783,,"Charadrius vociferus","Killdeer - KILL",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
120244,,2015-012206,,"Pluvialis squatarola","Black-bellied Plover - BBPL",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120286,,2015-012248,,"Pluvialis squatarola","Black-bellied Plover - BBPL",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
120319,,2015-012309,,"Pluvialis squatarola","Black-bellied Plover - BBPL",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120921,,2015-011324,,"Charadrius vociferus","Killdeer - KILL",Kentucky,Daviess,2014-09-30,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121195,,2015-011598,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Lee,2015-02-24,,"San Carlos Bay Bunche Beach Preserve",26.4755927,-81.9674736,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121211,,2015-011614,,"Charadrius wilsonia","Wilson's Plover - WIPL",Florida,Lee,2015-02-24,,"San Carlos Bay Bunche Beach Preserve",26.4755927,-81.9674736,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
121213,,2015-011616,,"Charadrius melodus","Piping Plover - PIPL",Florida,Lee,2015-02-24,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
121452,,2015-011855,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121631,,2015-012034,,"Charadrius melodus","Piping Plover - PIPL",Florida,Manatee,2015-02-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121674,,2015-012077,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Manatee,2015-02-10,,"Whitney Beach",27.43168,-82.68527,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121675,,2015-012078,,"Charadrius melodus","Piping Plover - PIPL",Florida,Manatee,2015-02-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121737,,2015-012140,,"Charadrius nivosus","Snowy Plover - SNPL",Florida,Manatee,2015-02-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
121743,,2015-012146,,"Charadrius melodus","Piping Plover - PIPL",Florida,Manatee,2015-02-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
121745,,2015-012148,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Manatee,2015-02-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
121813,,2015-012369,,"Pluvialis squatarola","Black-bellied Plover - BBPL",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121885,,2015-012441,,"Charadrius vociferus","Killdeer - KILL",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
123219,,2015-013786,,"Charadrius vociferus","Killdeer - KILL",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134353,,2015-024947,,"Charadrius vociferus","Killdeer - KILL",Iowa,"Van Buren",2015-06-04,,"Lake Sugema Wildlife Area",40.6883182,-92.0055199,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134416,,2015-025010,,"Charadrius vociferus","Killdeer - KILL",Iowa,Johnson,2015-06-06,,"Hawkeye Willdlife Management Area",41.7724639,-91.7391872,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134880,,2015-025474,,"Charadrius melodus","Piping Plover - PIPL",Alabama,Mobile,2015-10-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166906,,2016-031651,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Alabama,Mobile,2016-04-18,,"Dauphin Island West",30.2491229,-88.1934168,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166922,,2016-031667,,"Charadrius vociferus","Killdeer - KILL",Iowa,Johnson,2016-04-03,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166940,,2016-031685,,"Charadrius vociferus","Killdeer - KILL",Iowa,Tama,2016-03-08,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167774,,2016-032519,,"Charadrius vociferus","Killdeer - KILL",Iowa,Johnson,2016-05-12,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181559,,2016-046195,,"Charadrius nivosus","Snowy Plover - SNPL",Florida,Manatee,2015-02-10,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181563,,2016-046199,,"Charadrius nivosus","Snowy Plover - SNPL",Florida,Manatee,2015-02-12,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181584,,2016-046220,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Florida,Manatee,2015-02-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
181585,,2016-046221,,"Charadrius wilsonia","Wilson's Plover - WIPL",Florida,Manatee,2015-02-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
184610,,2017-002572,,"Charadrius vociferus","Killdeer - KILL",Iowa,Louisa,2017-02-17,,"Cone Marsh State Wildlife Management Area",41.397725,-91.400332,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185227,,2017-003189,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2015-06-13,,"Furniture Row Parking-x",42.015929,-91.600788,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185274,,2017-003236,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Alabama,Mobile,2015-10-17,,"Dauphin Island--Audubon Bird Sanctuary",30.249757,-88.083014,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186500,,2017-004461,,"Pluvialis squatarola","Black-bellied Plover - BBPL",California,Orange,2014-11-28,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,50,,,,,,,,,
186587,,2017-004548,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2015-06-07,,"Furniture Row Parking-x",42.015907,-91.600752,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187101,,2017-005062,,"Pluvialis squatarola","Black-bellied Plover - BBPL",California,Orange,2014-03-25,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187342,,2017-005303,,"Charadrius vociferus","Killdeer - KILL",Iowa,Johnson,2014-05-28,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187346,,2017-005307,,"Charadrius vociferus","Killdeer - KILL",Iowa,Johnson,2014-05-28,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187347,,2017-005308,,"Charadrius vociferus","Killdeer - KILL",Iowa,Johnson,2014-05-28,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187349,,2017-005310,,"Charadrius vociferus","Killdeer - KILL",Iowa,Johnson,2014-05-28,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187504,,2017-005465,,"Charadrius nivosus","Snowy Plover - SNPL",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187505,,2017-005466,,"Charadrius nivosus","Snowy Plover - SNPL",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187506,,2017-005467,,"Charadrius nivosus","Snowy Plover - SNPL",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187508,,2017-005469,,"Charadrius nivosus","Snowy Plover - SNPL",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187514,,2017-005475,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187516,,2017-005477,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187517,,2017-005478,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187523,,2017-005484,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Franklin,2013-10-14,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187526,,2017-005487,,"Charadrius melodus","Piping Plover - PIPL",Florida,Franklin,2013-10-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187550,,2017-005511,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Franklin,2013-10-11,,"Bald Point State Park",29.937375,-84.336953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187754,,2017-005715,,"Pluvialis squatarola","Black-bellied Plover - BBPL",California,Orange,2012-12-10,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187780,,2017-005741,,"Charadrius vociferus","Killdeer - KILL",Iowa,Louisa,2017-02-17,,"Cone Marsh State Wildlife Management Area",41.39477,-91.40833,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
187808,,2017-005769,,"Charadrius vociferus","Killdeer - KILL",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187866,,2017-005827,,"Charadrius vociferus","Killdeer - KILL",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187893,,2017-005854,,"Charadrius vociferus","Killdeer - KILL",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187963,,2017-005924,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Ohio,Lucas,2017-05-08,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187964,,2017-005925,,"Charadrius vociferus","Killdeer - KILL",Ohio,Lucas,2017-05-08,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
188014,,2017-005975,,"Charadrius vociferus","Killdeer - KILL",Ohio,Ottawa,2017-05-09,,"Ottawa National Wildlife Refuge",41.607517,-83.2096338,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
188058,,2017-006019,,"Charadrius vociferus","Killdeer - KILL",Ohio,Lucas,2017-05-10,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188160,,2017-006121,,"Charadrius vociferus","Killdeer - KILL",Ohio,Lucas,2017-05-12,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
188261,,2017-006222,,"Pluvialis squatarola","Black-bellied Plover - BBPL",California,"San Diego",2012-12-04,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188399,,2017-006360,,"Charadrius nivosus","Snowy Plover - SNPL",Florida,Franklin,2012-02-28,,"St George Island State Park",29.68583,-84.79028,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188400,,2017-006361,,"Charadrius nivosus","Snowy Plover - SNPL",Florida,Franklin,2012-02-27,,"St George Island State Park",29.68583,-84.79028,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188405,,2017-006366,,"Charadrius nivosus","Snowy Plover - SNPL",Florida,Franklin,2012-02-27,,"St George Island State Park",29.68583,-84.79028,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188417,,2017-006378,,"Charadrius nivosus","Snowy Plover - SNPL",Florida,Manatee,2012-02-24,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188419,,2017-006380,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Florida,Manatee,2012-02-24,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188433,,2017-006394,,"Charadrius melodus","Piping Plover - PIPL",Florida,Manatee,2012-02-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
190981,,2017-008942,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191004,,2017-008965,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191009,,2017-008970,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191014,,2017-008975,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191050,,2017-009011,,"Charadrius nivosus","Snowy Plover - SNPL",Florida,Manatee,2012-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191118,,2017-009079,,"Charadrius wilsonia","Wilson's Plover - WIPL",Florida,Pinellas,2011-02-22,,"Honeymoon Island State Park",28.06974,-82.83038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191916,,2017-009877,,"Charadrius nivosus","Snowy Plover - SNPL",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210011,,2018-008168,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Manatee,2018-02-07,,"Beer Can Island",27.437585,-82.689913,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210022,,2018-008179,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Florida,Manatee,2018-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211497,,2018-009654,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211498,,2018-009655,,"Charadrius melodus","Piping Plover - PIPL",Texas,Nueces,2009-03-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211499,,2018-009656,,"Charadrius nivosus","Snowy Plover - SNPL",Texas,Nueces,2009-03-25,,"Mustang Island State Park",27.671429,-97.171427,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
216411,,2018-014567,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2018-07-28,,"Blue Grass Sod Farm",42.185943,-91.676465,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
216428,,2018-014584,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2018-07-28,,"Blue Grass Sod Farm",42.185943,-91.676465,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228189,,2019-002911,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Manatee,2009-10-25,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228190,,2019-002912,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Manatee,2009-10-20,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228191,,2019-002913,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Brevard,2011-03-02,,"Merritt Island National Wildlife Refuge",28.58554,-80.68779,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228192,,2019-002914,,"Charadrius vociferus","Killdeer - KILL",Iowa,Linn,2010-04-04,,"Lewis Bottoms",42.098176,-91.805804,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228193,,2019-002915,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Florida,Manatee,2009-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228194,,2019-002916,,"Charadrius nivosus","Snowy Plover - SNPL",Florida,Manatee,2009-10-19,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
