ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
187975,,2017-005936,,"Troglodytes aedon","House Wren",Ohio,Lucas,2017-05-08,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
188031,,2017-005992,,"Troglodytes aedon","House Wren",Ohio,Lucas,2017-05-09,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
188068,,2017-006029,,"Troglodytes aedon","House Wren",Ohio,Lucas,2017-05-10,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
188117,,2017-006078,,"Troglodytes aedon","House Wren",Ohio,Lucas,2017-05-11,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
188171,,2017-006132,,"Troglodytes aedon","House Wren",Ohio,Lucas,2017-05-12,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
191345,,2017-009306,,"Troglodytes aedon","House Wren",Iowa,Linn,2017-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191377,,2017-009338,,"Troglodytes aedon","House Wren",Iowa,Linn,2017-05-18,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191378,,2017-009339,,"Troglodytes aedon","House Wren",Iowa,Linn,2017-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191461,,2017-009422,,"Troglodytes aedon","House Wren",Iowa,Linn,2017-05-21,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
191462,,2017-009423,,"Troglodytes aedon","House Wren",Iowa,Linn,2017-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191677,,2017-009638,,"Troglodytes aedon","House Wren",Iowa,Linn,2011-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195665,,2017-013629,,"Troglodytes aedon","House Wren",Iowa,Linn,2017-08-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200777,,2017-018706,,"Troglodytes aedon","House Wren",Iowa,Linn,2017-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200789,,2017-018718,,"Troglodytes aedon","House Wren",Iowa,Linn,2017-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200808,,2017-018737,,"Troglodytes aedon","House Wren",Iowa,Linn,2017-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200909,,2017-018838,,"Troglodytes aedon","House Wren",Iowa,Linn,2017-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200961,,2017-018890,,"Troglodytes aedon","House Wren",Iowa,Linn,2017-09-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210611,,2018-008768,,"Troglodytes aedon","House Wren",Iowa,Linn,2018-05-01,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210628,,2018-008785,,"Troglodytes aedon","House Wren",Iowa,Linn,2018-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210979,,2018-009136,,"Troglodytes aedon","House Wren",Iowa,Linn,2018-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
230091,,2019-004757,,"Troglodytes aedon","House Wren",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Sighting,4,55,67,45,6,110,30.03,cloudy,,
230104,,2019-004817,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231059,,2019-005129,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231060,,2019-005130,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231135,,2019-005205,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231136,,2019-005206,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
231171,,2019-005241,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231193,,2019-005264,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231223,,2019-005294,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-18,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
231262,,2019-005333,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-19,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231307,,2019-005379,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
231363,,2019-005435,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
231425,,2019-005498,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231426,,2019-005499,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
231491,,2019-005565,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
233300,,2019-007768,,"Troglodytes aedon","House Wren",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Sighting,1,85,,,,,,,,
237621,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-18,11:51:24,"Boyson Park",42.042027,-91.621254,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238884,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2019-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264135,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2020-04-24,14:13:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
264614,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2010-05-16,11:15:17,"Wanatee County Park",42.008942,-91.572967,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264705,,,,"Troglodytes aedon","House Wren","West Virginia",Monongalia,2010-06-03,11:29:51,"Cooper Rock State Forest",39.640588,-79.792216,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264805,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2010-07-10,13:56:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264872,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2020-05-16,18:54:58,"Wanatee County Park",42.008681,-91.571714,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266235,,,,"Troglodytes aedon","House Wren",Iowa,Lee,2009-05-10,16:18:02,"Shimek State Forest, Croton Unit East",40.56819455,-91.60420192,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266290,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2009-07-22,14:11:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267391,,,,"Troglodytes aedon","House Wren",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
267521,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2020-06-23,14:30:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267732,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2020-06-29,10:06:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271951,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2020-09-17,15:25:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271964,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2020-09-17,14:12:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273151,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2020-09-29,15:47:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295123,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2021-08-25,10:50:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,5,,,,,,,,,
307534,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2021-09-26,11:22:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310590,,,,"Troglodytes aedon","House Wren",Iowa,Clayton,2022-06-19,11:38:46,"Bixby State Preserve",42.67499081,-91.40016894166666,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
317585,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2022-09-29,12:53:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317649,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2022-09-25,9:09:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321006,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2022-09-21,9:52:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
321043,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2022-09-15,16:06:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
321121,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2022-09-11,8:40:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321130,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2022-09-11,9:25:29,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321194,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2022-09-04,10:05:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321228,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2022-09-03,11:50:29,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333529,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2022-08-14,11:52:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333984,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2023-05-08,14:04:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334048,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2023-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334118,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2023-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334134,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2023-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334160,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2023-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334209,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2023-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334332,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2023-05-21,,"Matsell Bridge Natural Area",42.1306767,-91.3830611,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334579,,,,"Troglodytes aedon","House Wren",Iowa,Benton,2023-05-31,,"Pleasant Creek State Recreation Area, Linn County",42.112615,-91.820482,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
337065,,,,"Troglodytes aedon","House Wren",Iowa,Benton,2023-07-06,9:33:58,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
339455,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2023-08-08,10:23:11,"1460 Douglas Ct, Marion",42.04008563,-91.59093693,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339600,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2023-08-08,15:35:40,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339602,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2023-08-08,15:35:41,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341871,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2023-08-12,07:46:59,"1460 Douglas Ct, Marion",42.040050411667,-91.591204716667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341877,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2023-08-12,08:15:17,"1460 Douglas Ct, Marion",42.040050411667,-91.591204716667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341881,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2023-08-12,10:48:50,"1460 Douglas Ct, Marion",42.040050411667,-91.591204716667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341911,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2023-08-14,09:02:23,"1460 Douglas Ct, Marion",42.04007498,-91.5913053,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
345468,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2023-08-17,11:08:23,"1460 Douglas Ct, Marion",42.040051875,-91.591203258333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347861,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2023-08-22,07:37:14,"1460 Douglas Ct, Marion",42.04005263,-91.591181316667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348319,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2023-08-29,07:40:59,"1460 Douglas Ct, Marion",42.040044716667,-91.591184,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349143,,,,"Troglodytes aedon","House Wren",Iowa,Linn,2023-09-16,13:14:08,"1460 Douglas Ct, Marion",42.040057348333,-91.591178318333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
