ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
172549,,2016-037294,,"Progne subis","Purple Martin",Iowa,Linn,2016-07-01,,"Noelridge Park",42.0269444,-91.6575,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
176664,,2016-041414,,"Tachycineta bicolor","Tree Swallow",Iowa,Linn,2016-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
185758,,2017-003720,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,2008-07-09,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191780,,2017-009741,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2011-07-03,,"Pleasant Creek State Recreation Area, Linn County",42.11337,-91.82023,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210607,,2018-008764,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,2018-05-01,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210959,,2018-009116,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2018-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
215109,,2018-013265,,"Petrochelidon pyrrhonota","Cliff Swallow",Iowa,Linn,2008-05-17,,"Chain-O-Lakes Wildlife Area",42.066463,-91.772687,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231013,,2019-005083,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,2019-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231055,,2019-005125,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
231130,,2019-005200,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231131,,2019-005201,,"Petrochelidon pyrrhonota","Cliff Swallow",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231189,,2019-005260,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2019-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231260,,2019-005331,,"Petrochelidon pyrrhonota","Cliff Swallow",Iowa,Linn,2019-05-19,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231303,,2019-005375,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231359,,2019-005431,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231419,,2019-005492,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
232100,,2019-006813,,"Petrochelidon pyrrhonota","Cliff Swallow",Iowa,Linn,2019-06-20,,"Chain-O-Lakes Wildlife Area",42.066334,-91.772056,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
232145,,2019-006858,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234911,,,,"Progne subis","Purple Martin",Iowa,Linn,2019-07-31,15:11:46,"Noelridge Park",42.0278131,-91.65734464,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234993,,,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2019-07-30,14:03:56,"Wickiup Hill Outdoor Learning Area",42.082637,-91.764231,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264286,,,,"Tachycineta bicolor","Tree Swallow",Iowa,Linn,2020-05-01,10:05:20,"Wickiup Hill Outdoor Learning Area",42.083299,-91.763775,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
264618,,,,"Tachycineta bicolor","Tree Swallow",Iowa,Linn,2010-05-13,15:18:56,"Pleasant Creek State Recreation Area, Linn County",42.120351,-91.81546,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
264633,,,,"Tachycineta bicolor","Tree Swallow",Iowa,Linn,2010-05-03,14:10:22,"Lewis Bottoms",42.099977,-91.804247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266288,,,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,2009-07-03,11:04:32,"Palisades Kepler State Park",41.90872527,-91.51290248,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309556,,,,"Hirundo rustica","Barn Swallow",Iowa,Linn,2022-05-22,07:17:58,"Pleasant Creek State Recreation Area, Linn County",42.112331,-91.820807,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
