ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
288464,,,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2021-06-12,22:23:04,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288523,,,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2021-06-12,22:01:15,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288560,,,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2021-06-12,21:48:21,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
291146,,,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2021-08-06,22:54:49,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
295204,,,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Johnson,2021-07-27,21:52:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295658,,,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Johnson,2021-06-19,23:19:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296541,,,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Johnson,2021-08-24,6:13:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
307244,,,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2021-07-21,22:28:45,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307291,,,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2021-07-21,23:26:52,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307295,,,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2021-07-21,23:24:01,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307303,,,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jefferson,2021-07-21,23:12:32,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
308891,"Jim Durbin Drawer 022",2022-000163,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.026575,-91.727557,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309893,,,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2022-06-09,21:26:56,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310131,,,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2022-06-12,20:53:39,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310366,,,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2022-06-16,22:48:07,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
311461,,,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2022-07-02,21:43:18,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
313129,,,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2022-08-10,21:26:36,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313645,,,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2022-08-17,21:18:11,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313795,,,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2022-08-25,21:51:13,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314073,,,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Johnson,2022-08-30,22:37:12,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314164,,,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Johnson,2022-08-30,22:04:06,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314213,,,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Johnson,2022-08-30,21:45:34,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
316469,,,SPM022447,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
334382,,,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Jones,2023-05-23,21:23:09,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334899,,,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2023-06-07,22:48:52,"Pinicon Ridge Park",42.210859176666666,-91.54448714333334,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334901,,,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2023-06-07,22:40:03,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
335207,,,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2023-06-17,22:10:51,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335354,,,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2023-06-17,23:04:44,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
338008,,,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Linn,2023-07-16,23:05:27,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
341210,,,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Muscatine,2023-09-12,19:55:20,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
342131,,,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Johnson,2023-06-01,22:52:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342475,,,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Johnson,2023-06-08,22:26:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
357055,,,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
