ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
228896,"Frank Olsen Drawer 09",2019-003622,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-09-15,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
228897,"Frank Olsen Drawer 09",2019-003623,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,"Van Buren",2003-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
228898,"Frank Olsen Drawer 09",2019-003624,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-09-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
228899,"Frank Olsen Drawer 09",2019-003625,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2004-10-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
228900,"Frank Olsen Drawer 09",2019-003626,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2004-09-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
228901,"Frank Olsen Drawer 09",2019-003627,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,"Van Buren",2005-10-13,,"Shimek State Forest, Farmington Unit",40.64788,-91.725335,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
228902,"Frank Olsen Drawer 09",2019-003628,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Muscatine,2005-06-26,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
228903,"Frank Olsen Drawer 09",2019-003629,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
228904,"Frank Olsen Drawer 09",2019-003630,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2004-06-18,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
228905,"Frank Olsen Drawer 09",2019-003631,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Delaware,2005-08-16,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
228906,"Frank Olsen Drawer 09",2019-003632,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
228907,"Frank Olsen Drawer 09",2019-003633,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2004-11-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
228912,"Frank Olsen Drawer 09",2019-003638,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2005-09-26,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
229701,,2019-004415,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Jefferson,2018-07-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231675,,2019-006388,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
234610,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
235990,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
239551,"Paul Martsching Collection",2019-009230,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-08-10,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
241468,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Johnson,2019-10-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241825,"Jim Durbin Drawer 167",2019-010037,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2001-08-22,,Redacted,Redacted,Redacted,"Keith Erickson",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
244663,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244664,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-06-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244665,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-06-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244666,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-06-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244667,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244668,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-06-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
244669,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
244670,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
244671,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-07-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244672,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-07-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
244673,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-07-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244674,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-07-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
244675,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
244676,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-07-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
244677,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-07-12,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
244678,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-07-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244679,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-07-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244680,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-07-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244681,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-07-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244682,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-07-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244683,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-07-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244684,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-08-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244685,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-08-04,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244686,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-08-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244687,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-08-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244688,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-08-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244689,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244690,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-09-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246026,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
246027,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-06-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246028,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-06-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246029,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-06-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246030,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
246031,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-06-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
246032,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
246033,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
246034,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-07-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
246035,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-07-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
246036,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-07-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
246037,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-07-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
246038,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
246039,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-07-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
246040,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-07-12,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
246041,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-07-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
246042,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-07-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
246043,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-07-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246044,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-07-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246045,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-07-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
246046,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-07-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246047,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-08-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246048,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-08-04,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
246049,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-08-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246050,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-08-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
246051,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-08-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
246052,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
246053,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2019-09-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
264255,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Kossuth,2016-03-14,,"Ambrose A. Call State Park",43.051823,-94.249816,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
282108,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282109,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2020-06-24,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282110,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2020-06-25,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282111,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
282112,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2020-06-30,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
282113,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2020-07-11,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282114,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2020-07-13,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
282115,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2020-07-17,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
282116,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2020-07-18,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
282117,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2020-07-21,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282118,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2020-07-25,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282119,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2020-07-26,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282120,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2020-07-28,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282121,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2020-08-06,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
298354,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Johnson,2021-08-30,,"Lake MacBride State Park",41.800484,-91.571959,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298455,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2021-07-03,530,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,63,,,0,0,,fog/smoke,,
298593,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2021-07-12,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,63,,,5,270,,clear,,
298672,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2021-07-05,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,70,,,7,180,,"mostly cloudy",,
307324,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Jefferson,2021-07-21,22:59:45,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307332,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Jefferson,2021-07-21,22:53:41,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307334,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Jefferson,2021-07-21,22:52:56,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
308753,"Jim Durbin Drawer 167",2022-000026,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2013-07-29,,"Matsell Bridge Natural Area",42.131561,-91.389186,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308761,"Jim Durbin Drawer 167",2022-000034,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2012-10-16,,"Wickiup Hill Outdoor Learning Area",42.083694,-91.764909,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308789,"Jim Durbin Drawer 167",2022-000062,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,"Van Buren",2004-11-08,,"Shimek State Forest, Farmington Unit",40.648052,-91.725546,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309078,"Jim Durbin Drawer 167",2022-000345,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-10-19,,"Wanatee County Park",42.010401,-91.577483,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309079,"Jim Durbin Drawer 167",2022-000346,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-10-06,,"Wanatee County Park",42.010401,-91.577483,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309080,"Jim Durbin Drawer 167",2022-000347,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-10-19,,"Wanatee County Park",42.010401,-91.577483,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309081,"Jim Durbin Drawer 167",2022-000348,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2003-10-19,,"Wanatee County Park",42.010401,-91.577483,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309356,"Jim Durbin Drawer 167",2022-000608,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,"Van Buren",2018-06-13,,"Shimek State Forest, Farmington Unit",40.665817,-91.736176,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
311927,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2022-07-12,21:50:16,"Matsell Bridge Natural Area",42.13222612,-91.38533045,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
331076,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
333879,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2023-04-18,16:29:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337596,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Story,2023-07-13,21:50:59,"Ada Hayden Heritage Park",42.06225740740741,-93.6247,"Wolfgang Oesterreich",adult,observation,photo,1,73°,71%,63°,"8 mph",SE,29.85,"partly cloudy",,"found during black-light activity presented by Greg Courtney at Ada Hayden Heritage Park"
338075,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Muscatine,2023-07-18,21:47:25,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
341138,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2023-08-31,21:40:21,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341426,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2023-09-05,22:10:15,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
341676,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2023-10-01,20:39:04,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
345124,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Johnson,2023-07-23,22:31:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348796,,,SPM009206,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Linn,2007-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
354652,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Winneshiek,1972-10-01,,Decorah-x,43.30333,-91.78556,"Carol Lemke",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355552,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Winneshiek,2018-06-24,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356292,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3188,-91.7957,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356384,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Winneshiek,1972-10-01,,"Winneshiek County",43.236259,-91.909927,"J. VanNorman",adult,,,1,,,,,,,,,"Iowa Co. 96"
356429,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Winneshiek,2018-06-24,,"Jewell Prairie",43.31883333,-91.82283333,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356547,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Winneshiek,2018-08-07,,"Jewell Prairie",43.31883333,-91.82283333,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357597,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Winneshiek,1993-10-07,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358753,,,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
