ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
335272,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2023-06-17,22:42:11,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335279,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2023-06-17,22:44:05,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335505,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Muscatine,2023-06-21,22:44:20,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335531,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Muscatine,2023-06-21,22:56:21,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335856,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Polk,2023-06-25,22:13:41,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335891,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Polk,2023-06-25,22:44:35,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335898,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Polk,2023-06-25,22:45:23,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
335901,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Polk,2023-06-25,22:57:31,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
336451,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2023-07-03,21:44:15,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336498,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2023-07-03,21:57:46,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
342278,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2023-06-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342472,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2023-06-07,22:20:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342488,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2023-06-10,22:13:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342493,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2023-06-10,22:22:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342518,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2023-06-17,22:21:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342529,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2023-06-18,22:43:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342555,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2023-06-21,22:25:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342567,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2023-06-22,22:50:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342586,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2023-06-23,23:06:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342796,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2023-06-16,06:18:29,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342881,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2023-06-19,06:27:25,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342941,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2023-06-21,06:17:05,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348145,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Johnson,2023-08-25,22:53:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
355260,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Winneshiek,2018-06-24,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356823,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358634,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
367020,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2024-06-13,21:24:27,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
367030,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2024-06-13,21:29:05,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
367037,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2024-06-13,21:38:41,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
367076,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2024-06-13,21:59:41,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
367149,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2024-06-15,20:55:05,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
367184,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2024-06-15,21:07:28,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
367204,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Linn,2024-06-15,21:19:48,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
