ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
116425,,2015-006983,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,1998-03-29,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116426,,2015-006984,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2000-09-30,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116427,,2015-006985,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2002-04-20,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116428,,2015-006986,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2002-05-03,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116429,,2015-006987,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2002-08-17,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116430,,2015-006988,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2003-10-12,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116431,,2015-006989,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2006-04-08,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116432,,2015-006990,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2007-03-13,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116433,,2015-006991,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2007-04-30,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116434,,2015-006992,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2007-10-21,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116435,,2015-006993,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2008-04-05,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116436,,2015-006994,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2009-06-09,,"Indian Bluffs Wildlife Management Area",42.218938,-91.070555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116437,,2015-006995,,"Nymphalis antiopa","Mourning Cloak",Iowa,Clayton,2009-03-21,,"Frenchtown County Park",42.846993,-91.107049,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116438,,2015-006996,,"Nymphalis antiopa","Mourning Cloak",Iowa,Fayette,2010-04-17,,"Volga River State Recreation Area",42.879611,-91.763811,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116439,,2015-006997,,"Nymphalis antiopa","Mourning Cloak",Iowa,Fayette,2010-05-20,,"Volga River State Recreation Area",42.879611,-91.763811,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116440,,2015-006998,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2009-07-03,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116441,,2015-006999,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116442,,2015-007000,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2001-06-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
116443,,2015-007001,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2002-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116444,,2015-007002,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2003-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116445,,2015-007003,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2004-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116446,,2015-007004,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2006-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116447,,2015-007005,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2007-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116448,,2015-007006,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2008-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116449,,2015-007007,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2009-07-03,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
116450,,2015-007008,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2010-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116451,,2015-007009,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2011-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116452,,2015-007010,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116453,,2015-007011,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116454,,2015-007012,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2001-05-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116455,,2015-007013,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2013-07-15,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116456,,2015-007014,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2006-07-04,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116457,,2015-007015,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2007-07-07,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116458,,2015-007016,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2009-07-03,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116459,,2015-007017,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dickinson,1998-05-19,,"Kettleson Hogsback Wildlife area",43.468779,-95.139997,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116460,,2015-007018,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dickinson,1998-05-20,,"Kettleson Hogsback Wildlife area",43.468779,-95.139997,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120386,,2015-010758,,"Nymphalis antiopa","Mourning Cloak",Iowa,Decatur,2014-06-11,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
122560,,2015-013117,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2015-05-01,"1000 - 1300","Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,67,31,35,3,160,30.06,Cloudy,"Waxing Gibbous",
123794,,2015-014361,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,1985-04-28," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,2,70,,,,,,Sunny,,
123803,,2015-014370,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,1985-05-19," moderate wind,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,"Pt. sunny",,
123825,,2015-014392,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,1985-06-13," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,73,,,,,,"Pt. cloudy",,
123832,,2015-014399,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,1985-06-15," moderate wind,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,"Pt. cloudy",,
123837,,2015-014404,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,1985-06-15," light winds,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,2,78,,,,,,"Pt. cloudy",,
123847,,2015-014414,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,1985-06-22," light-mod. wind,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,82,,,,,,"Pt. sunny",,
123855,,2015-014422,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,1985-06-29," light wind,","Boyson Park",42.041516,-91.621167,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,"Mostly cloudy",,
123953,,2015-014520,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,1986-10-05," moderate wind,",Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,62,,,,,,"Mostly sunny",,
123955,,2015-014522,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,1987-03-08," moderate winds,",Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,,Sunny,,
124092,,2015-014659,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,1988-04-09," lt.-moderate winds,","950 Ridgemont Drive NE-x",42.04165,-91.649724,"Frank Olsen",adult,Sighting,Sighting,1,60,,,,,,"Pt. cloudy",,
124270,,2015-014837,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,1989-05-03," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,62,,,,,,Sunny,,
124313,,2015-014880,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,1989-06-04," 0-light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,2,78,,,,,,"Partly sunny",,
124391,,2015-014958,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,1989-06-24," 0-moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,84,,,,,,Hazy,,
124406,,2015-014973,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,1989-06-28," 0-light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,83,,,,,,Sunny,,
124430,,2015-014997,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,1989-07-01," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,,"50% sunny",,
124589,,2015-015156,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,1989-08-30," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,77,,,,,,Sunny,,
124616,,2015-015183,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,1989-09-10," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,66,,,,,,"Partly sunny",,
124628,,2015-015195,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,1989-09-14," lt.-moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,62,,,,,,Sunny,,
124658,,2015-015225,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,1989-09-20," lt.-moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,,Sunny,,
124722,,2015-015289,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,1990-04-21," 0 wind,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,3,65,,,,,,Cloudy,,
124729,,2015-015296,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,1990-04-23," 0-light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,66,,,,,,"Pt. sunny",,
124756,,2015-015323,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,1990-06-09," light-mod. winds ,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,"Pt. sunny",,
124789,,2015-015356,,"Nymphalis antiopa","Mourning Cloak",Iowa,Howard,1990-07-31," light winds,","Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"Pt. sunny",,
127771,,2015-018361,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2015-06-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
127797,,2015-018387,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,12,,,,,,,,,
130908,,2015-021498,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dallas,2015-03-14,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,Unknown,,
131178,,2015-021769,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,2015-05-25,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,79,,,5,180,,"Mostly/partly sunny",,
131189,,2015-021780,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,2015-06-04,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,82,,,3,180,,"Cloudy but shadows",,
131203,,2015-021794,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,2015-06-16,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,80,,,5,135,,"Mostly sunny",,
131217,,2015-021808,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,2015-07-19,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,83,,,4,,,"Partly cloudy",,
131234,,2015-021825,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,2015-07-31,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,86,,,7,300,,Sunny,,
131365,,2015-021956,,"Nymphalis antiopa","Mourning Cloak",Iowa,Linn,2015-04-11,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,64,,,2,180,,Sunny,,
134964,,2015-025558,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2009-05-30,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
135056,,2015-025650,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2009-07-11,,"Peterson Pits Recreation Area",42.091225,-93.595474,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"ponds/semi-open woods"
135083,,2015-025677,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2009-07-11,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"native prairie"
135105,,2015-025699,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2009-07-11,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"Group of willows"
135158,,2015-025752,,"Nymphalis antiopa","Mourning Cloak",Iowa,Wright,2009-07-19,,"Snarlstreet Wildlife Area",42.747781,-93.586935,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"stream/wood with adjacent prairie grasses"
136288,,2016-000830,,"Nymphalis antiopa","Mourning Cloak",Iowa,Decatur,2014-06-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136289,,2016-000831,,"Nymphalis antiopa","Mourning Cloak",Iowa,Decatur,2014-10-05,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136290,,2016-000832,,"Nymphalis antiopa","Mourning Cloak",Iowa,Decatur,2015-03-30,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"SE Woodland Trail"
136462,,2016-001004,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jackson,2015-05-31,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
138364,,2016-002909,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138365,,2016-002910,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2009-06-27,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138366,,2016-002911,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2009-07-04,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138367,,2016-002912,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2009-07-04,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138368,,2016-002913,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2009-07-04,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138369,,2016-002914,,"Nymphalis antiopa","Mourning Cloak",Iowa,Allamakee,2009-07-04,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138558,,2016-003104,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2014-06-20,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Mostly Clear",,
138570,,2016-003116,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2014-06-24,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Partly Cloudy",,
138576,,2016-003122,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2014-07-04,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,72,,,,,,Clear,,
138590,,2016-003136,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2014-07-07,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,
138607,,2016-003153,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2014-07-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Partly Cloudy",,
138629,,2016-003175,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2014-07-13,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,79,,,,,,"Mostly Clear",,
138633,,2016-003179,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2014-07-19,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Partly Cloudy",,
139221,,2016-003773,,"Nymphalis antiopa","Mourning Cloak",Iowa,Hamilton,2007-07-21,,"Briggs Woods Park",42.431652,-93.796857,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,"Oak Savannah/ Woodland,Meadow"
139455,,2016-004018,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2013-07-18,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,93,,,,,,"Mostly Clear",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139838,,2016-004408,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2013-07-11,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139867,,2016-004437,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2014-07-06,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Urban Garden"
139951,,2016-004521,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dickinson,2015-07-31,,"Gull Point State Park",43.370747,-95.170633,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,"Lakeshore residential,Woodland,Woodland/Woodland edge"
139957,,2016-004527,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dickinson,2015-08-02,,"Gull Point State Park",43.370747,-95.170633,IBSN,adult,Sighting,Sighting,2,82,,,,,,Clear,,"Lakeshore residential,Woodland,Woodland/Woodland edge"
139982,,2016-004552,,"Nymphalis antiopa","Mourning Cloak",Iowa,Warren,2015-07-02,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,2,69,,,,,,Overcast,,
140098,,2016-004671,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2015-09-04,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,89,,,,,,Clear,,
140231,,2016-004808,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,2015-06-09,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,3,93,,,,,,Clear,,
140365,,2016-004942,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dallas,2008-07-26,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Clear",,"Prairie,Woodland"
140541,,2016-005118,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2008-07-01,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Mostly Clear",,"Grass,Prairie"
140545,,2016-005122,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2008-07-07,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,91,,,,,,"Partly Cloudy",,"Grass,Prairie"
140577,,2016-005154,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2009-07-08,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Mostly Cloudy",,"Grass,Prairie"
140694,,2016-005271,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2013-08-17,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Clear",,"Grass,Prairie"
140797,,2016-005378,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140854,,2016-005435,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,2015-06-27,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,2,81,,,,,,Overcast,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
141017,,2016-005598,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2006-08-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,0,,,,,,"Not Recorded",,
141121,,2016-005703,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2006-09-14,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141166,,2016-005748,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2006-10-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,1,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141529,,2016-006119,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2009-07-02,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Not Recorded",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141612,,2016-006204,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2010-07-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141724,,2016-006321,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2011-07-13,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141784,,2016-006381,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2012-05-11,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141791,,2016-006388,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2012-05-15,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141962,,2016-006562,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2013-06-28,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,1,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142052,,2016-006656,,"Nymphalis antiopa","Mourning Cloak",Iowa,Story,2014-06-26,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142759,,2016-007368,,"Nymphalis antiopa","Mourning Cloak",Iowa,Warren,2015-07-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,Prairie
