ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
201706,,2017-019635,,"Nomophila nearctica","Lucerne Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209198,,2018-007355,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2016-06-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209213,,2018-007370,,"Argyria rufisignella","Mother-of-Pearl Moth",Iowa,Jefferson,2016-06-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209217,,2018-007374,,"Urola nivalis","Snowy Urola",Iowa,Jefferson,2016-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209220,,2018-007377,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Jefferson,2016-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209223,,2018-007380,,"Sericoplaga externalis",None,Iowa,Jefferson,2016-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209228,,2018-007385,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2016-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209235,,2018-007392,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Jefferson,2016-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209247,,2018-007404,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Jefferson,2016-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209253,,2018-007410,,"Desmia funeralis-maculalis",None,Iowa,Jefferson,2016-06-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209257,,2018-007414,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2016-06-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209261,,2018-007418,,"Desmia funeralis-maculalis",None,Iowa,Jefferson,2016-06-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209295,,2018-007452,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2016-06-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209302,,2018-007459,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2016-06-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209309,,2018-007466,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2016-06-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209311,,2018-007468,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2016-06-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209313,,2018-007470,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2016-06-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209320,,2018-007477,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2016-06-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209333,,2018-007490,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2016-07-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209334,,2018-007491,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2016-07-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209340,,2018-007497,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Jefferson,2016-07-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209345,,2018-007502,,"Lygropia rivulalis","Bog Lygropia",Iowa,Jefferson,2016-07-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209347,,2018-007504,,"Lygropia rivulalis","Bog Lygropia",Iowa,Jefferson,2016-07-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209348,,2018-007505,,"Lygropia rivulalis","Bog Lygropia",Iowa,Jefferson,2016-07-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209349,,2018-007506,,"Lygropia rivulalis","Bog Lygropia",Iowa,Jefferson,2016-07-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209350,,2018-007507,,"Lygropia rivulalis","Bog Lygropia",Iowa,Jefferson,2016-07-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209353,,2018-007510,,"Sitochroa palealis","Carrot Seed Moth",Iowa,Jefferson,2016-07-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209354,,2018-007511,,"Sitochroa palealis","Carrot Seed Moth",Iowa,Jefferson,2016-07-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209367,,2018-007524,,"Sitochroa palealis","Carrot Seed Moth",Iowa,Jefferson,2016-07-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209368,,2018-007525,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2016-07-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209375,,2018-007532,,"Sitochroa palealis","Carrot Seed Moth",Iowa,Jefferson,2016-07-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209376,,2018-007533,,"Sitochroa palealis","Carrot Seed Moth",Iowa,Jefferson,2016-07-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209377,,2018-007534,,"Lygropia rivulalis","Bog Lygropia",Iowa,Jefferson,2016-07-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209384,,2018-007541,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209386,,2018-007543,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209387,,2018-007544,,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209395,,2018-007552,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209403,,2018-007560,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209409,,2018-007566,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209421,,2018-007578,,"Urola nivalis","Snowy Urola",Iowa,Jefferson,2016-08-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209439,,2018-007596,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2016-08-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209451,,2018-007608,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2016-08-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209452,,2018-007609,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2016-09-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209470,,2018-007627,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2016-09-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209472,,2018-007629,,"Nomophila nearctica","Lucerne Moth",Iowa,Jefferson,2016-09-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209474,,2018-007631,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Jefferson,2016-09-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209478,,2018-007635,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2016-09-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209484,,2018-007641,,"Nomophila nearctica","Lucerne Moth",Iowa,Jefferson,2016-09-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209487,,2018-007644,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2016-09-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209504,,2018-007661,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2016-10-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209505,,2018-007662,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2016-10-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209508,,2018-007665,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Jefferson,2016-10-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209509,,2018-007666,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Jefferson,2016-10-10,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209517,,2018-007674,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Jefferson,2016-10-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209518,,2018-007675,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Jefferson,2016-10-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209527,,2018-007684,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Jefferson,2016-10-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209529,,2018-007686,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Jefferson,2016-10-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209533,,2018-007690,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2016-11-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209535,,2018-007692,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Jefferson,2016-11-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209536,,2018-007693,,"Nomophila nearctica","Lucerne Moth",Iowa,Jefferson,2016-11-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209538,,2018-007695,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2016-11-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209542,,2018-007699,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Jefferson,2016-11-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209546,,2018-007703,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2016-11-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209549,,2018-007706,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Jefferson,2016-11-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209618,,2018-007775,,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Jefferson,2016-06-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209619,,2018-007776,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2016-06-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209622,,2018-007779,,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Jefferson,2016-06-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209625,,2018-007782,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jefferson,2016-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209630,,2018-007787,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jefferson,2016-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209640,,2018-007797,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jefferson,2016-06-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209770,,2018-007927,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jefferson,2016-06-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209771,,2018-007928,,"Neodactria zeellus",None,Iowa,Jefferson,2016-06-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209776,,2018-007933,,"Neodactria zeellus",None,Iowa,Jefferson,2016-06-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209782,,2018-007939,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jefferson,2016-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209789,,2018-007946,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jefferson,2016-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209793,,2018-007950,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jefferson,2016-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209803,,2018-007960,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jefferson,2016-06-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209804,,2018-007961,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jefferson,2016-06-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209824,,2018-007981,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2016-06-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209827,,2018-007984,,"Aethiophysa invisalis",None,Iowa,Jefferson,2016-07-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209828,,2018-007985,,"Aethiophysa invisalis",None,Iowa,Jefferson,2016-07-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209830,,2018-007987,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Jefferson,2016-07-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209831,,2018-007988,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jefferson,2016-07-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209833,,2018-007990,,"Nomophila nearctica","Lucerne Moth",Iowa,Jefferson,2016-07-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209837,,2018-007994,,"Glaphyria fulminalis","Black-patched Glaphyria Moth",Iowa,Jefferson,2016-07-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209845,,2018-008002,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Jefferson,2016-07-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209848,,2018-008005,,"Aethiophysa invisalis",None,Iowa,Jefferson,2016-07-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209850,,2018-008007,,"Nomophila nearctica","Lucerne Moth",Iowa,Jefferson,2016-07-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209852,,2018-008009,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jefferson,2016-07-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209853,,2018-008010,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jefferson,2016-07-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209856,,2018-008013,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jefferson,2016-07-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209863,,2018-008020,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209868,,2018-008025,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209872,,2018-008029,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209876,,2018-008033,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209878,,2018-008035,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209882,,2018-008039,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209884,,2018-008041,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209893,,2018-008050,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2016-08-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209905,,2018-008062,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2016-08-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209907,,2018-008064,,"Chalcoela iphitalis","Sooty-winged Chalcoela Moth",Iowa,Jefferson,2016-08-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209910,,2018-008067,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2016-08-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209921,,2018-008078,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Jefferson,2016-08-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209937,,2018-008094,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2016-09-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209940,,2018-008097,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Jefferson,2016-09-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209941,,2018-008098,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Jefferson,2016-09-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209943,,2018-008100,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Jefferson,2016-09-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209963,,2018-008120,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Jefferson,2016-09-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209967,,2018-008124,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Jefferson,2016-09-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209981,,2018-008138,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2016-10-10,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209993,,2018-008150,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Jefferson,2016-10-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
222201,,2018-020355,,"Parapediasia decorellus","Graceful Grass-veneer Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222202,,2018-020356,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222203,,2018-020357,,"Palpita magniferalis","Splendid Palpita",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222205,,2018-020359,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222208,,2018-020362,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222209,,2018-020363,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222216,,2018-020370,,"Desmia funeralis-maculalis",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222234,,2018-020388,,"Sericoplaga externalis",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
224279,,2018-022434,,"Urola nivalis","Snowy Urola",Iowa,Jefferson,2016-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229533,,2019-004247,,"Nomophila nearctica","Lucerne Moth",Iowa,Jefferson,2018-05-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229548,,2019-004262,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
