ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
200267,,2017-018198,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2016-08-03,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200307,,2017-018238,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2016-08-09,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
201826,,2017-019755,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
203440,,2018-001588,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2003-09-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203441,,2018-001589,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2004-07-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203442,,2018-001590,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2005-07-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203443,,2018-001591,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2005-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203444,,2018-001592,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2005-09-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203445,,2018-001593,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203446,,2018-001594,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2006-09-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203447,,2018-001595,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2007-07-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203448,,2018-001596,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203449,,2018-001597,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2007-09-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203450,,2018-001598,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2009-07-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203451,,2018-001599,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2009-09-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203452,,2018-001600,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2010-06-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203453,,2018-001601,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2011-07-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203454,,2018-001602,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2012-08-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
208169,,2018-006334,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Winneshiek,2017-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
209358,,2018-007515,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2016-07-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209440,,2018-007597,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2016-08-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209460,,2018-007617,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2016-09-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209916,,2018-008073,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Jefferson,2016-08-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214340,,2018-012496,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
214384,,2018-012540,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
214398,,2018-012554,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
214634,,2018-012790,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
214647,,2018-012803,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
214705,,2018-012861,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
214762,,2018-012918,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
215509,,2018-013666,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
218943,,2018-017099,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
219064,,2018-017220,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
219096,,2018-017252,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
219097,,2018-017253,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
219151,,2018-017307,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
219187,,2018-017343,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
219643,,2018-017799,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219972,,2018-017940,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2018-08-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
220071,,2018-018039,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2018-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220285,,2018-018441,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220376,,2018-018532,,"Synchlora aerata","Wavy-Lined Emerald",Kentucky,Daviess,2018-09-13,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220748,,2018-018902,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221368,,2018-019522,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Winneshiek,2018-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225603,,2019-000515,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2018-08-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
226413,,2019-001133,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2018-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226414,,2019-001134,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2018-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226415,,2019-001135,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226416,,2019-001136,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2018-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226417,,2019-001137,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2018-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226418,,2019-001138,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2018-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226419,,2019-001139,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2018-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
231841,,2019-006554,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
233871,,2019-008583,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2019-07-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234052,,2019-008763,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2019-07-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234219,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234231,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
235194,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
235309,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
235976,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236059,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236130,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236215,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,10,68,89,65,2,260,29.91,"partly cloidy",full,
236226,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,10,68,89,65,2,260,29.91,"partly cloidy",full,
236447,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236871,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
236918,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
237181,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2019-08-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237190,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2019-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237269,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2019-08-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237345,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237357,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237358,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237440,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237715,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
237758,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2019-09-02,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
237857,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
237980,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238003,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238050,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238057,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238080,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238155,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238204,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2019-08-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238234,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2019-09-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238306,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238373,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2019-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
239066,"Paul Martsching Collection",2019-009050,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239067,"Paul Martsching Collection",2019-009051,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2019-07-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239068,"Paul Martsching Collection",2019-009052,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
249174,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Story,2011-07-29,,"McFarland Park",42.094913,-93.572816,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
265453,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265461,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265517,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265872,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2020-06-07,21:38:25,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
266544,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
266714,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2020-06-12,22:30:42,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266896,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2020-06-12,21:44:02,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
268749,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
268797,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
269165,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2020-07-30,22:51:01,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,75,68,6,45,29.88,"partly cloudy","80% visible",
269376,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2020-07-13,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269535,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2020-07-10,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269551,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2020-07-08,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269570,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2020-07-06,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269781,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2020-08-08,22:25:14,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269831,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2020-08-08,22:01:45,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269960,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2020-08-08,21:14:15,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270772,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2020-08-29,22:12:06,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
271495,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Linn,2020-09-14,21:43:49,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
272093,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,"Van Buren",2020-09-22,20:03:58,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272096,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,"Van Buren",2020-09-22,20:19:26,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
