ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
235041,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-07-23,10:26:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235609,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-08-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235942,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-08-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235948,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-08-16,17:06:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235951,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-08-17,15:56:32,"Jordan Grove Near Whitter-x",42.08988423,-91.50223545,"Cammie Machholz",adult,Sighting,Photograph,1,,,,,,,,,"Dark form eastern tiger Swallowtail."
235955,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-08-15,11:25:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235958,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-08-15,11:25:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236840,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-08-20,13:51:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237293,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-09-05,13:13:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237556,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-09-02,9:57:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237567,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-09-04,14:18:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
240400,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-06-10,1135-1240,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1," 73-76",,,11-Jan,315,," 80-60% sun",,
240406,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-06-10,1505-1550,"Hitaga Sand Ridge Prairie Preserve",42.2497222,-91.6291667,"Frank Olsen",adult,Sighting,Sighting,2,79,,,12-Jan,315,," 60% sun",,"Nectaring on puccoon"
240613,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-07-21,1300-1450,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1," 78-79",,,0-5,45,," 10-15% sun",,
240717,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-08-10,1100,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,80,,,0,0,," sunny",,"On phlox"
240719,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-08-12,1630,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,76,,,0,0,," cloudy",,"On buddleia"
240723,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-08-13,0950-1055,"Indian Creek Nature Center",41.96713,-91.588002,"Frank Olsen",adult,Sighting,Sighting,4," 71-73",,,0,0,," 0-15% sun",,
240737,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-08-13,1255-1400,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,5," 80-84",,,0-4,315,," 25-50% sun",,"1 dark female"
240750,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-08-14,1700,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,74,,,0,0,," cloudy",,"on buddleia"
240757,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-08-15,1255-1415,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2," 76-78",,,0-3,225,," 50% sun",,
240780,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-08-15,1445-1530,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,2,78,,,0-3,225,," 50-30% sun",,
240862,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-08-22,1350-1505,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1," 77-78",,,0-4,45,," 90-60% sun",,
240881,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-08-23,1310-1350,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,1,78,,,7-Jan,90,," 80-50% sun",,"dark female"
240893,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-08-23,1415-1440,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1," 78-79",,,4-Jan,90,," 60% sun",,
241006,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-09-02,1410-1515,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2," 81-82",,,0-3,180,," mostly cloudy",,
246858,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2011-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",,Sighting,Sighting,5,,,,,,,,,
246860,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2011-08-15,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",,Sighting,Sighting,8,,,,,,,,,
246862,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2011-09-08,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
247554,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2018-06-05,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247629,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2018-06-01,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247700,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-08-13,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247737,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
247843,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2016-08-18,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247852,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2016-08-09,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247853,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2016-08-11,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247854,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2016-08-09,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247855,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2016-08-06,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247867,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2016-08-06,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247868,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2016-08-01,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
248163,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2000-05-25,1315-1425,"Indian Creek Nature Center",41.9669444,-91.5863889,"Frank Olsen",adult,Sighting,Sighting,2,76,,,,,," sunny",,
248363,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2000-04-29,1340-1500,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,62,,,,,," 50% sun",,
248397,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2015-05-29,1300-1500,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2," 82-3",,,8-Jan,W,," mostly sunny",,
248415,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2000-06-06,1030-1255,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,," partly sunny",,
248480,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2000-08-06,0955-1150,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,84,,,,,," partly sunny",,
248507,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2000-08-16,1030-2120,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,," partly cloudy",,
257838,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-07-15,10:17,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,1,24,,,Calm,,,Clear,,
257869,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2018-06-01,14:15,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,90,,,"Relatively Still",,,"Partly Cloudy",,
257870,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2018-06-05,14:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,89,,,"Relatively Still",,,"Mostly Clear",,
257871,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2018-06-12,13:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
257872,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2018-08-09,12:10,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
257873,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-05-15,11:40,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,69,,,Calm,,,Clear,,
257874,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-08-02,12:05,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,
257875,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-08-04,12:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
257876,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-08-07,11:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,Clear,,
257877,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-08-09,13:15,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
257878,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-08-15,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
257887,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-05-12,14:32,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,22,,,"Relatively Still",,,Clear,,
257888,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-06-09,13:12,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,28,,,"Relatively Still",,,"Mostly Cloudy",,
257889,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-08-16,10:17,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,8,75,,,"Relatively Still",,,"Partly Cloudy",,
257934,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-07-23,15:17,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,2,83,,,"Moderately Windy",,,"Mostly Clear",,
257935,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-08-08,13:00,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,"Mostly Clear",,
257936,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2018-08-14,9:56,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,"Partly Cloudy",,
257937,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2018-07-10,11:10,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,"Partly Cloudy",,
257938,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2018-09-12,10:15,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
257939,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-07-28,10:45,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,2,,,,"Not Recorded",,,"Not Recorded",,
257940,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-08-04,10:00,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,3,74,,,Calm,,,Clear,,
257941,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-08-15,10:45,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,5,70,,,"Relatively Still",,,"Partly Cloudy",,
257942,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-08-22,9:50,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,8,64,,,Calm,,,Clear,,
257943,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-08-30,10:34,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,2,65,,,Calm,,,Overcast,,
257968,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-06-01,14:43,"Linn Mar School Property",42.05016,-91.594718,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
257975,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2018-06-10,10:20,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Cloudy",,
257976,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2018-07-22,12:20,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,Overcast,,
257977,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-07-07,10:10,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,8,73,,,"Relatively Still",,,"Mostly Clear",,
257978,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-07-14,10:06,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,1,88,,,Calm,,,"Mostly Clear",,
257979,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-08-02,13:08,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,6,80,,,"Relatively Still",,,"Mostly Clear",,
258011,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-07-25,11:00,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Clear",,
258012,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-08-17,12:09,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
258013,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-08-23,9:48,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,63,,,"Moderately Windy",,,Clear,,
258014,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-08-30,15:02,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,Clear,,
258015,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2018-08-02,10:40,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,Clear,,
258016,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-07-11,11:38,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,Clear,,
258017,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-08-10,11:08,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,4,78,,,Calm,,,Clear,,
258018,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-08-29,11:11,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,Clear,,
258019,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-06-25,15:00,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Partly Cloudy",,
258020,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-07-23,11:15,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,4,82,,,"Relatively Still",,,Clear,,
258021,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-07-28,14:10,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
258022,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-07-31,11:20,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Partly Cloudy",,
258023,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-08-08,14:20,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Partly Cloudy",,
258024,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-08-11,14:50,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,"Partly Cloudy",,
258025,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-08-16,10:10,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Clear",,
258026,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-08-21,14:55,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Partly Cloudy",,
258027,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-08-23,14:05,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
258028,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-08-27,15:05,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Mostly Cloudy",,
258029,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-08-30,14:05,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Mostly Clear",,
258030,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-09-03,12:40,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
258031,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2018-05-07,16:00,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,Clear,,
258032,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2018-07-16,14:45,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
258033,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2018-07-24,15:55,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,Clear,,
258034,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2018-07-31,9:55,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,1,71,,,Calm,,,"Mostly Clear",,
258035,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2018-08-16,13:55,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Partly Cloudy",,
258036,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-06-10,12:45,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Clear",,
258037,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-07-25,9:35,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,2,73,,,Calm,,,"Partly Cloudy",,
258038,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-07-30,12:00,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,4,76,,,Calm,,,Clear,,
258039,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-07-31,15:55,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,"Mostly Cloudy",,
258040,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-08-05,10:45,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,"Partly Cloudy",,
258041,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-08-08,10:30,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Mostly Cloudy",,
258042,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-08-11,15:45,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Mostly Cloudy",,
258043,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-08-17,15:25,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Partly Cloudy",,
258044,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-08-22,13:15,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Clear",,
258045,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-08-24,14:25,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Partly Cloudy",,
258046,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-08-27,10:20,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,1,69,,,"Relatively Still",,,Clear,,
258047,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2019-08-30,13:40,"Northwood Hills Neighborhood",42.019122,-91.686773,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
258100,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-07-09,11:54,"Rock Island Botanical State Preserve",42.027382,-91.727176,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
258101,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2017-08-13,11:00,"Rock Island Botanical State Preserve",42.027382,-91.727176,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Overcast,,
264435,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2020-05-07,17:31:48,"Wanatee County Park",42.010012,-91.571608,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265311,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2020-06-03,11:05:34,"Pleasant Creek State Recreation Area, Linn County",42.11472451,-91.82961086,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
267733,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2020-06-29,10:09:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
