ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
317803,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit West",40.569141,-91.658305,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317814,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
317840,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-05-29,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318346,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
331165,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-05-28,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
331175,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-05-28,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331186,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-05-28,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
331238,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-06-18,,"Lee County",40.706886,-91.443349,"Chris Edwards",adult,Sighting,Sighting,37,,,,,,,,,
331265,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331295,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-06-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
331314,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-06-18,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331336,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-06-18,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
331635,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-08-21,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331648,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-08-21,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331675,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
331698,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-08-21,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331717,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331754,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-09-20,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331784,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-09-20,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331796,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-09-20,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331807,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-09-20,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331823,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2022-09-20,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
343080,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2023-06-25,08:51:37,"Shimek State Forest, Croton Unit East",40.545851395,-91.616074546667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344223,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2023-08-12,,"Rand Park, Keokuk",40.410932,-91.381383,"Frank Olsen",adult,Sighting,Photograph,5,,,,,,,,,"1015-1050, sunny, 79-80, NW 1-5"
344343,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2023-07-09,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1225-1245, sunny, 78, NW 0-2"
344360,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2023-08-12,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1225-1250, sunny, 83, NW 1-8"
344384,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1300-1340, sunny, 84, NW 1-6"
346982,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2023-08-12,,"Heron Bend-North",40.602955,-91.416506,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347010,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
347322,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2023-07-16,14:36:22,"Shimek State Forest, Lick Creek Unit",40.614780211667,-91.678092726667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347349,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Lee,2023-07-16,10:12:23,"Shimek State Forest, Donnellson Unit",40.647827016667,-91.678350218333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
350091,,,,"Epargyreus clarus","Silver-spotted Skipper",IA,Lee,2023-05-29,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350112,,,,"Epargyreus clarus","Silver-spotted Skipper",IA,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
350149,,,,"Epargyreus clarus","Silver-spotted Skipper",IA,Lee,2023-05-29,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
350265,,,,"Epargyreus clarus","Silver-spotted Skipper",IA,Lee,2023-05-29,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
