ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
249276,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2011-07-31,,"Ledges State Park",41.994504,-93.87865,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
265088,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
266786,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Boone,2020-05-19,19:17:28,Boone,42.06817778,-93.891625,"Kelcey McCoy",adult,,Photograph,1,,,,,,,,,"Was still warming up it's wings"
268900,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
269393,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2020-07-18,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270465,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Scott,2019-07-27,21:58:23,"Nahant Marsh Education Center",41.48993543,-90.63568695,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271634,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2020-08-08,6:08:04,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279100,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2020-05-30,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279101,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2020-06-07,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279102,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279103,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2020-06-25,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279104,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2020-07-29,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
291537,BAMONA,1301072,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain. Several individuals appeared around midnight."
309359,"Jim Durbin Drawer 086",2022-000611,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,"Van Buren",2018-06-13,,"Shimek State Forest, Farmington Unit",40.665883,-91.736348,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
312065,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Dickinson,1986-07-01,,"Iowa Lakeside Laboratory",43.379428,-95.183761,"John W Fleckenstein",adult,,Pinned,1,,,,,,,,,
312450,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2022-07-23,21:23:55,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
315306,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2022-06-17,6:14:54,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315404,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2022-06-03,6:11:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320318,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2022-07-16,6:10:54,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320321,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2022-07-16,6:10:37,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320365,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2022-07-14,6:12:47,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320545,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Donnellson Unit",40.648374,-91.680236,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320548,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Donnellson Unit",40.648374,-91.680064,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320618,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2022-07-26,6:06:23,"MacBride Nature Recreation Area",41.78701,-91.568599,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321343,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2022-06-14,0530,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,80,,70,180,14,,"mostly clear",,
330974,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2022-08-06,,"MacBride Nature Recreation Area",41.786793,-91.568532,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333373,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2022-08-06,06:10:29,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333386,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2022-08-06,06:14:25,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333387,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2022-08-06,06:09:34,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335568,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2023-06-23,07:52:40,"Along C St SW-x",41.917204,-91.636482,"Jennie Holubar ",adult,Sighting,Photograph,1,,,,,,,,,"Found in parking lot"
342798,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2023-06-16,06:21:31,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342872,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2023-06-19,06:16:50,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342893,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2023-06-20,06:12:10,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343032,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2023-06-24,06:17:16,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343641,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2023-07-11,06:10:21,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343653,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2023-07-10,06:17:13,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
351856,,,,"Ceratomia undulosa","Waved Sphinx Moth",Michigan,Washtenaw,1983-06-19,,"2100 S Circle Dr",42.290833,-83.775885,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357471,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,1996-07-21,,"Luther College",43.313333,-91.803889,"David Coyle",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357472,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,1998-06-08,,"Luther College",43.313333,-91.803889,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357473,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,1998-06-08,,"Luther College",43.313333,-91.803889,"David Wente",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357753,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Winneshiek,2011-06-11,,"Luther College Sign",43.3204,-91.8139,"Jacob Wittman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357857,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Guthrie,2006-07-04,,Menlo,41.521768,-94.404771,"Derek Broman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
