ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
321522,,,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2022-09-08,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Sighting,2,59,,,,,,fog,,
321532,,,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2022-09-16,0630,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Sighting,1,59,,57,135,7,,"partly cloudy",,
321541,,,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Story,2022-09-20,0700,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Sighting,1,68,,66,180,5,,clear,,
334779,,,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,"Black Hawk",2023-06-09,09:39:07,"Riverview Recreation Area",42.47718,-92.316506,"Tom Schilke",larva,Sighting,Photograph,1,,,,7,,,clear,,"Riverview rec. area dike - 
"
343015,,,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Johnson,2023-06-23,06:31:03,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347263,,,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Fayette,2023-06-08,,"Volga Fen",42.876348,-91.737176,"Tom Schilke",larva,Sighting,Photograph,1,,,,,,,,,
356105,,,,"Orgyia definita","Definite Tussock Moth",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356106,,,,"Orgyia definita","Definite Tussock Moth",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356107,,,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357016,,,,"Orgyia definita","Definite Tussock Moth",Iowa,Winneshiek,2018-08-08,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357017,,,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Winneshiek,2018-07-18,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357581,,,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Winneshiek,1993-10-07,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357582,,,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Winneshiek,1993-10-06,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358740,,,,"Orgyia definita","Definite Tussock Moth",Iowa,Winneshiek,2018-09-13,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359270,,,,"Orgyia definita","Definite Tussock Moth",Iowa,Winneshiek,1973-09-26,,"Winneshiek County",43.236259,-91.909927,,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
