ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
308684,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2021-08-30,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
316637,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-10-04,,Charleston,40.586621,-91.530662,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1445, sunny, 74, SE 1"
316669,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-06-03,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,,Sighting,6,,,,,,,,,"1025-1105, sunny, 76-77, W 0-8"
317032,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-09-07,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1045-1125, mostly sunny, 77-78, N 0-2"
317043,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-10-04,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1300-1337, sunny, 70-72, SE 0-3"
317189,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-06-03,,"Shimek State Forest, Croton Unit East",40.545335,-91.615721,"Frank Olsen",adult,,Sighting,4,,,,,,,,,"1134-1225, sunny, 77, W 0-4"
317202,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-08-17,,"Shimek State Forest, Croton Unit East",40.545335,-91.615721,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1125-1150, sunny, 78, NE 0-2"
317246,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-08-17,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1405-1440, partly sunny, 81, NE 0-3"
317254,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-09-07,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1445-1505, mostly sunny, 83, NW 2-4"
317264,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-06-03,,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1420-1440, sunny, 80-81, W 0-4"
317280,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-09-07,,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1400-1420, mostly sunny, 80, N 0-1"
317288,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-06-03,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,,Sighting,34,,,,,,,,,"1235-1245, sunny, 79, W 1-5"
317294,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-07-29,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,,Sighting,42,,,,,,,,,"1150-1215, mostly sunny, 79, NW 0-10"
317307,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-08-17,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,,Sighting,6,,,,,,,,,"1200-1220, sunny, 79-80, E 0-6"
317318,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-09-07,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,,Sighting,9,,,,,,,,,"1245-1305, partly cloudy, 81, N 0-3"
317332,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-06-03,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,14,,,,,,,,,"1250-1335, sunny, 80-82, W 0-4"
317346,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-07-29,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1220-1255, partly sunny, 81, NW 1-5"
317361,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-08-17,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,3,,,,,,,,,"1225-1250, sunny, 81, NE 2-6"
317373,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-09-07,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,3,,,,,,,,,"1310-1335, partly sunny, 83, NW 0-6"
317744,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-05-07,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317824,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317826,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-05-29,,"Turkey Run Access",40.550464,-91.654152,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
317831,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-05-29,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318305,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-08-06,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
318328,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-08-06,,"Turkey Run Access",40.550464,-91.654152,"Jay Gilliam",adult,Sighting,Sighting,40,,,,,,,,,
331153,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-05-28,,"Lee County",40.706886,-91.443349,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331189,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-05-28,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331222,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-06-18,,"Lee County",40.706886,-91.443349,"Chris Edwards",adult,Sighting,Sighting,51,,,,,,,,,
331244,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
331276,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-06-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
331302,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-06-18,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
331320,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-06-18,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331621,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-08-21,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331640,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-08-21,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331653,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-08-21,,"Lee County",40.706886,-91.443349,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
331660,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
331682,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-08-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
331690,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-08-21,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
331706,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331743,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-09-20,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
331758,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-09-20,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331769,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-09-20,,"Lee County",40.706886,-91.443349,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
331773,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-09-20,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
331787,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-09-20,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331801,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-09-20,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331810,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-09-20,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
344229,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2023-08-12,,"Rand Park, Keokuk",40.410932,-91.381383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1015-1050, sunny, 79-80, NW 1-5"
344322,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2023-07-09,,"Shimek State Forest, Croton Unit East",40.545034,-91.615761,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1025-1055, sunny, 75, NW 0-4"
344326,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2023-08-12,,"Shimek State Forest, Croton Unit East",40.545034,-91.615761,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1155-1215, sunny, 81, NW 0-1"
344333,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2023-07-09,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1315-1345, sunny, 79, NW 0-3"
344340,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2023-05-04,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1250-1305, sunny, 75, SW 2-9"
344344,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2023-07-09,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1225-1245, sunny, 78, NW 0-2"
344356,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2023-05-04,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1150-1200, sunny, 73, SW 2-8"
344359,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2023-07-09,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1100-1110, sunny, 77, NW 0-7"
344363,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2023-08-12,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1225-1250, sunny, 83, NW 1-8"
344376,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2023-07-09,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1115-1150, sunny, 78, NW 0-5"
344389,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,"1300-1340, sunny, 84, NW 1-6"
346635,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.637967,-91.666815,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346650,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.633491,-91.667371,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
346973,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2023-08-12,,"Heron Bend-North",40.602955,-91.416506,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346999,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,45,,,,,,,,,
347340,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2023-07-16,09:41:54,"Shimek State Forest, Donnellson Unit",40.647827016667,-91.678350218333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349900,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2023-06-03,,Keokuk,40.408426,-91.402276,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
349934,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2023-05-29,,"Lee County",40.706317,-91.443757,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
349941,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2023-06-25,,"Lee County",40.706317,-91.443757,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
350074,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2023-04-29,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350081,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2023-05-29,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
350097,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
350154,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2023-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
350244,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2023-06-25,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
350252,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2022-09-05,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350254,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2023-05-29,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
350271,,,,"Pieris rapae","Cabbage White",Iowa,Lee,2023-06-25,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
