ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
307875,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-06-10,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307889,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-06-12,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
307904,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-06-12,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307915,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-06-13,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
307919,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-06-14,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
307929,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-06-14,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
307958,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-06-14,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
307964,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-06-14,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308114,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-06-27,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308131,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-07-02,,"Atherton Wetland",41.847407,-91.560504,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308169,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-07-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308202,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-07-04,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308224,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-07-14,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308307,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-07-18,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
308432,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-07-25,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
308453,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-07-25,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308483,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-07-25,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
308501,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-07-25,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308515,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-07-25,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
308615,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2021-08-07,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
315894,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2011-07-07,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315895,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2011-06-07,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315896,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2011-06-05,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315897,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2011-06-02,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315898,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2011-05-20,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315899,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2011-07-14,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315900,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2015-07-13,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315901,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2016-09-08,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
326304,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-06-04,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,Clear,,
326305,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-06-12,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,Clear,,
326306,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-06-12,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,7,83,,,"Relatively Still",,,Clear,,
326307,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-06-26,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Mostly Clear",,
326308,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-07-09,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,22,77,,,Calm,,,Clear,,
326309,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-07-31,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,"Partly Cloudy",,
326310,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-08-06,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,1,88,,,Calm,,,Clear,,
326328,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-06-01,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,9,78,,,Calm,,,Clear,,
326329,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-06-23,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,6,91,,,"Relatively Still",,,Clear,,
326330,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-06-17,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,26,83,,,Calm,,,Clear,,
326331,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-07-12,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,55,76,,,Calm,,,Clear,,
326332,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-07-18,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,61,84,,,"Relatively Still",,,"Mostly Clear",,
326333,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-07-23,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,40,89,,,"Relatively Still",,,Clear,,
326334,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-08-01,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,29,84,,,"Relatively Still",,,Clear,,
326335,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-08-09,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Partly Cloudy",,
326336,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-08-16,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,4,77,,,Calm,,,Clear,,
326337,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-08-31,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,3,80,,,Calm,,,Clear,,
326338,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-06-07,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,13,80,,,Calm,,,"Mostly Clear",,
326339,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-07-05,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
326340,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-07-17,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,13,80,,,"Relatively Still",,,"Partly Cloudy",,
326341,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-07-19,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,11,83,,,"Moderately Windy",,,Clear,,
326342,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-07-23,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
326403,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-07-19,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,5,86,,,"Relatively Still",,,Clear,,
326404,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-07-20,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,10,84,,,"Moderately Windy",,,Clear,,
326405,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-07-26,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,22,77,,,"Relatively Still",,,"Mostly Cloudy",,
326406,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-08-02,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,19,84,,,"Moderately Windy",,,"Not Recorded",,
326407,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-08-06,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,18,84,,,Calm,,,Overcast,,
326408,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-08-24,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,6,82,,,Calm,,,"Partly Cloudy",,
326409,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-08-31,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,1,86,,,Calm,,,Clear,,
326415,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-06-21,,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,4,83,,,Windy,,,"Partly Cloudy",,
331022,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2022-06-02,,"Hickory Hill Park",41.669409,-91.509106,"Joe Zito",,Sighting,Photograph,1,,,,,,,,,
331031,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2022-06-07,,"Hickory Hill Park",41.669409,-91.509106,"Joe Zito",,Sighting,Photograph,1,,,,,,,,,
331136,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-05-07,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331207,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2022-06-03,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331210,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2022-06-06,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331214,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2022-06-12,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331345,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2022-06-20,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331464,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2022-07-10,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331493,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2022-07-17,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331505,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2022-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,35,,,,,,,,,
331530,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2022-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
331557,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2022-07-23,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
342694,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-06-21,,"F. W. Kent Park",41.733179,-91.725113,"Mark Brown",nymph,Sighting,Photograph,1,,,,,,,,,
343483,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-07-08,12:09:15,"Atherton Wetland",41.845610351667,-91.5602066,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343885,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-07-22,,"James Avenue Ext. NW-x",41.766915,-91.656477,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1325-1425, mostly sunny, 82, NW 1-4"
343894,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.735314,-91.722761,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"0850-1055, sunny, 76-78, NW 5"
343904,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.728719,-91.727545,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1105-1220, sunny, 79, NW 0-4"
344041,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-07-22,,"MacBride Nature Recreation Area",41.785,-91.572222,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1450-1530, mostly sunny, 83, NW 1-4"
345273,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-07-22,08:38:07,"F. W. Kent Park",41.728623261667,-91.727369643333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349681,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-07-23,,"Clear Creek Trail-Coralville Segment",41.672667,-91.589871,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349696,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2023-04-13,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349700,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2023-05-04,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349708,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-06-02,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349711,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-06-03,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349713,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-06-05,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349715,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-06-06,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349717,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-06-09,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349723,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-07-08,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349726,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-07-11,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349729,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-07-19,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349769,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,28,,,,,,,,,
349805,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-07-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
349856,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-06-19,,"Lake MacBride State Park",41.814696,-91.522952,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
349868,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-06-04,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349915,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-07-22,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349963,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-07-22,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
350040,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-07-13,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350202,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-07-16,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
350217,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-06-04,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
350230,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-07-22,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
350297,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-06-04,,"Sugar Bottom Recreational Area",41.767164,-91.548433,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
359963,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-06-01,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
359974,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-06-04,,"Hickory Hill Park",41.670483,-91.504885,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,Clear,,
359975,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-06-04,,"Hickory Hill Park",41.670483,-91.504885,IBSN,adult,Sighting,Sighting,7,,,,Calm,,,Clear,,
359976,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-06-04,,"Hickory Hill Park",41.670483,-91.504885,IBSN,adult,Sighting,Sighting,8,,,,Calm,,,Clear,,
359977,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-06-04,,"Hickory Hill Park",41.670483,-91.504885,IBSN,adult,Sighting,Sighting,6,,,,Calm,,,Clear,,
359983,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-06-07,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
359984,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-06-07,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Hazy,,
359985,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-06-07,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Hazy,,
359986,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-06-07,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
359987,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-06-07,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
359988,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-06-07,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Hazy,,
359989,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-06-07,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Hazy,,
360006,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-06-20,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
360007,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-06-20,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
360012,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-06-23,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Clear",,
360013,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-06-23,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
360026,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-07-04,,"Hickory Hill Park",41.670483,-91.504885,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
360029,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-07-06,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Partly Cloudy",,
360030,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-07-06,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Partly Cloudy",,
360034,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-07-07,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
360035,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-07-07,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
360040,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-07-08,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,12,,,,"Moderately Windy",,,"Mostly Clear",,
360041,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-07-08,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,"Mostly Clear",,
360042,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-07-08,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Mostly Clear",,
360050,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-07-11,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,9,,,,Calm,,,"Mostly Clear",,
360051,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-07-11,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,5,,,,Calm,,,"Mostly Clear",,
360052,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-07-11,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Clear",,
360058,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-07-11,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
360059,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-07-11,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
360061,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
360064,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-07-14,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
360065,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-07-14,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,"Mostly Clear",,
360078,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-07-21,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,6,,,,Calm,,,"Mostly Cloudy",,
360079,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-07-21,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Mostly Cloudy",,
360081,,,,"Celastrina neglecta","Summer Azure",Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,Clear,,
