ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
346818,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
346892,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2023-07-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346944,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346988,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2023-08-12,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
347042,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2023-08-19,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347054,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Decatur,2023-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347321,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2023-07-16,14:32:59,"Shimek State Forest, Lick Creek Unit",40.61478021,-91.67809273,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347391,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1990-06-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1150-1235, sunny, 80"
347400,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1990-07-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1010-11:35, partly cloudy, 70"
347415,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,1990-07-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1155-1340, partly sunny, 70"
347787,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2023-08-14,6:13:11,"MacBride Nature Recreation Area",41.78669568,-91.56839689,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349607,,,,"Speyeria cybele","Great Spangled Fritillary",IA,Allamakee,2023-07-15,,"Allamakee County",43.243141,-91.443209,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
349674,,,,"Speyeria cybele","Great Spangled Fritillary",IA,Johnson,2023-07-09,,"City Park",41.675123,-91.538375,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349682,,,,"Speyeria cybele","Great Spangled Fritillary",IA,Johnson,2023-07-23,,"Clear Creek Trail-Coralville Segment",41.672667,-91.589871,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349688,,,,"Speyeria cybele","Great Spangled Fritillary",IA,Muscatine,2022-06-26,,"Corriell Nature Preserve",41.520093,-91.159406,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
349718,,,,"Speyeria cybele","Great Spangled Fritillary",IA,Johnson,2023-06-19,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349719,,,,"Speyeria cybele","Great Spangled Fritillary",IA,Johnson,2023-06-21,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349722,,,,"Speyeria cybele","Great Spangled Fritillary",IA,Johnson,2023-07-04,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349724,,,,"Speyeria cybele","Great Spangled Fritillary",IA,Johnson,2023-07-10,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349730,,,,"Speyeria cybele","Great Spangled Fritillary",IA,Johnson,2023-07-19,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349747,,,,"Speyeria cybele","Great Spangled Fritillary",IA,Allamakee,2023-07-15,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,28,,,,,,,,,
349770,,,,"Speyeria cybele","Great Spangled Fritillary",IA,Johnson,2023-07-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
349846,,,,"Speyeria cybele","Great Spangled Fritillary",IA,Linn,2023-07-04,,"Hoover Trail-Ely Segment",41.866178,-91.578788,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349903,,,,"Speyeria cybele","Great Spangled Fritillary",IA,Johnson,2023-07-09,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349916,,,,"Speyeria cybele","Great Spangled Fritillary",IA,Johnson,2023-07-22,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349927,,,,"Speyeria cybele","Great Spangled Fritillary",IA,Johnson,2023-08-18,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,17,,,,,,,,,
349945,,,,"Speyeria cybele","Great Spangled Fritillary",IA,Lee,2023-06-25,,"Lee County",40.706317,-91.443757,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
349955,,,,"Speyeria cybele","Great Spangled Fritillary",IA,Johnson,2023-07-09,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
349964,,,,"Speyeria cybele","Great Spangled Fritillary",IA,Johnson,2023-07-22,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
349977,,,,"Speyeria cybele","Great Spangled Fritillary",IA,Johnson,2023-08-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
350019,,,,"Speyeria cybele","Great Spangled Fritillary",IA,Johnson,2023-06-22,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350024,,,,"Speyeria cybele","Great Spangled Fritillary",IA,Johnson,2023-06-27,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350029,,,,"Speyeria cybele","Great Spangled Fritillary",IA,Johnson,2023-07-04,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350038,,,,"Speyeria cybele","Great Spangled Fritillary",IA,Johnson,2023-07-12,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350103,,,,"Speyeria cybele","Great Spangled Fritillary",IA,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
350127,,,,"Speyeria cybele","Great Spangled Fritillary",IA,Lee,2023-05-29,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350133,,,,"Speyeria cybele","Great Spangled Fritillary",IA,Lee,2022-09-05,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350143,,,,"Speyeria cybele","Great Spangled Fritillary",IA,Lee,2023-05-29,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350161,,,,"Speyeria cybele","Great Spangled Fritillary",IA,Lee,2023-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,166,,,,,,,,,
350174,,,,"Speyeria cybele","Great Spangled Fritillary",IA,Lee,2022-09-05,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350184,,,,"Speyeria cybele","Great Spangled Fritillary",IA,Lee,2023-06-25,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
350208,,,,"Speyeria cybele","Great Spangled Fritillary",IA,Johnson,2023-08-18,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350218,,,,"Speyeria cybele","Great Spangled Fritillary",IA,Johnson,2023-06-04,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
350238,,,,"Speyeria cybele","Great Spangled Fritillary",IA,Johnson,2023-08-18,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
350260,,,,"Speyeria cybele","Great Spangled Fritillary",IA,Lee,2023-05-29,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350281,,,,"Speyeria cybele","Great Spangled Fritillary",IA,Lee,2023-06-25,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,25,,,,,,,,,
350298,,,,"Speyeria cybele","Great Spangled Fritillary",IA,Johnson,2023-06-04,,"Sugar Bottom Recreational Area",41.767164,-91.548433,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
350311,,,,"Speyeria cybele","Great Spangled Fritillary",IA,Allamakee,2023-07-15,,"Yellow River State Forest",43.18008,-91.282443,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
350322,,,,"Speyeria cybele","Great Spangled Fritillary",IA,Allamakee,2023-07-15,,"Yellow River State Forest",43.166015,-91.233583,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
352055,,,,"Speyeria cybele","Great Spangled Fritillary",Iowa,Allamakee,1987-01-01,,"Allamakee County",43.243076,-91.443466,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352112,,,,"Speyeria cybele","Great Spangled Fritillary",Iowa,Winneshiek,2020-06-30,,"Anderson Prairie, Decorah",43.315099,-91.800701,"K. Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353411,,,,"Speyeria cybele","Great Spangled Fritillary",Iowa,Allamakee,2013-07-01,,Redacted,Redacted,Redacted,"Nicole Powers",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353565,,,,"Speyeria cybele","Great Spangled Fritillary",Iowa,Allamakee,2015-06-25,,"Black Hawk Point Wildlife Management Area",43.45949,-91.29776,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354914,,,,"Speyeria cybele","Great Spangled Fritillary",Ohio,Butler,1992-06-25,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355595,,,,"Speyeria cybele","Great Spangled Fritillary",Iowa,Allamakee,1987-06-13,,"Hanover Township",43.41924,-91.540841,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356406,,,,"Speyeria cybele","Great Spangled Fritillary",Iowa,Winneshiek,2020-06-08,,"Jewell Prairie",43.318833,-91.822833,"K. Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356718,,,,"Speyeria cybele","Great Spangled Fritillary",Iowa,Allamakee,1990-01-09,,"Lansing Township",43.382555,-91.282124,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357263,,,,"Speyeria cybele","Great Spangled Fritillary",Iowa,Winneshiek,2021-09-08,,"Lionberger Environmental Preserve",43.3376,-91.8713,"Haley Newman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357621,,,,"Speyeria cybele","Great Spangled Fritillary",Iowa,Winneshiek,1994-06-25,,"Luther College",43.313333,-91.803889,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357622,,,,"Speyeria cybele","Great Spangled Fritillary",Iowa,Winneshiek,1994-06-25,,"Luther College",43.313333,-91.803889,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357623,,,,"Speyeria cybele","Great Spangled Fritillary",Iowa,Winneshiek,1994-06-25,,"Luther College",43.313333,-91.803889,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358102,,,,"Speyeria cybele","Great Spangled Fritillary",Iowa,Allamakee,1987-01-01,,"Potter's Prairie",43.4825,-91.412333,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359661,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2023-05-23,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
359662,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2023-06-02,,"Chichaqua Bottoms Sandhill Prairie",41.771048,-93.384624,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
359663,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2023-06-03,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Partly Cloudy",,
359664,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2023-06-03,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,12,,,,"Moderately Windy",,,"Partly Cloudy",,
359665,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2023-06-03,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
359666,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2023-06-03,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Partly Cloudy",,
359667,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Louisa,2023-06-07,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Cloudy",,
359668,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Louisa,2023-06-07,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Cloudy",,
359669,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2023-06-07,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
359670,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2023-06-07,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
359671,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2023-06-07,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Hazy,,
359672,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2023-06-08,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,5,,,,"Moderately Windy",,,Clear,,
359673,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2023-06-08,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,15,,,,"Moderately Windy",,,Clear,,
359674,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2023-06-08,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,8,,,,"Moderately Windy",,,Clear,,
359675,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2023-06-08,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,14,,,,"Moderately Windy",,,Clear,,
359676,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2023-06-09,,"Chichaqua Bottoms Greenbelt",41.798693,-93.428255,IBSN,adult,Sighting,Sighting,4,,,,Calm,,,"Mostly Clear",,
359677,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2023-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.771048,-93.384624,IBSN,adult,Sighting,Sighting,6,,,,"Relatively Still",,,Clear,,
359678,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2023-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.771048,-93.384624,IBSN,adult,Sighting,Sighting,6,,,,"Relatively Still",,,Clear,,
359679,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2023-06-14,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,13,,,,Calm,,,"Mostly Clear",,
359680,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2023-06-14,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,6,,,,Calm,,,"Mostly Clear",,
359681,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2023-06-14,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Mostly Clear",,
359682,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2023-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Hazy,,
359683,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2023-06-19,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
359684,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2023-06-20,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
359685,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2023-06-20,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
359686,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2023-06-20,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,7,,,,"Moderately Windy",,,Clear,,
359687,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2023-06-20,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,14,,,,"Moderately Windy",,,Clear,,
359688,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2023-06-20,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,10,,,,"Moderately Windy",,,Clear,,
359689,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2023-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.771048,-93.384624,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Clear,,
359690,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2023-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.771048,-93.384624,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Clear,,
359691,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Boone,2023-06-21,,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
359692,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2023-06-21,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,9,,,,"Moderately Windy",,,Clear,,
359693,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2023-06-21,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,10,,,,"Moderately Windy",,,Clear,,
359694,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2023-06-21,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,15,,,,"Moderately Windy",,,Clear,,
359695,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2023-06-21,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,10,,,,"Moderately Windy",,,Clear,,
359696,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2023-06-22,,"Chichaqua Bottoms Greenbelt",41.798693,-93.428255,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Clear,,
359697,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2023-06-22,,"Chichaqua Bottoms Greenbelt",41.798693,-93.428255,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,Clear,,
359698,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cedar,2023-06-22,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
359699,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,2023-06-23,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
359700,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2023-06-23,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,6,,,,Calm,,,"Mostly Clear",,
359701,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2023-06-23,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Clear",,
359702,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2023-06-23,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Mostly Clear",,
359703,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Pottawattamie,2023-06-26,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Clear,,
359704,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2023-06-26,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,,,,Windy,,,"Partly Cloudy",,
359705,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2023-06-27,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
359706,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2023-06-27,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
359707,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2023-06-27,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
359708,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2023-06-28,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Hazy,,
359709,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Story,2023-06-28,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Hazy,,
359710,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2023-06-29,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Hazy,,
359711,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2023-06-29,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Hazy,,
359712,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2023-06-29,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,14,,,,"Moderately Windy",,,Hazy,,
359713,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Linn,2023-06-29,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,8,,,,"Moderately Windy",,,Hazy,,
359714,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
359715,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
359716,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
359717,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2023-07-02,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
359718,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2023-07-02,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
359719,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2023-07-02,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,4,,,,Calm,,,"Partly Cloudy",,
359720,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2023-07-02,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,10,,,,Calm,,,Clear,,
359721,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2023-07-02,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Clear,,
359722,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Louisa,2023-07-03,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
359723,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Louisa,2023-07-03,,"Port Louisa National Wildlife Refuge",41.213749,-91.127713,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
359724,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Bremer,2023-07-03,,"Rolling Prairie Trail",42.700372,-92.313847,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
359725,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2023-07-03,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,6,,,,Calm,,,Clear,,
359726,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2023-07-03,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
