ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
224787,,2018-022942,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2018-08-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229016,,2019-003730,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2018-10-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229062,,2019-003776,,"Mimus polyglottos","Northern Mockingbird",Florida,Franklin,2018-03-07,,"St George Island State Park",29.68583,-84.79028,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229092,,2019-003806,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2018-08-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229103,,2019-003817,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2018-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229122,,2019-003836,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2018-08-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229129,,2019-003843,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2018-09-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229162,,2019-003876,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2018-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229174,,2019-003888,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2018-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229188,,2019-003902,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2018-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229194,,2019-003908,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2018-07-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230078,,2019-004744,,"Toxostoma rufum","Brown Thrasher",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Sighting,2,55,67,45,6,110,30.03,cloudy,,
230092,,2019-004758,,"Dumetella carolinensis","Gray Catbird",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Sighting,2,55,67,45,6,110,30.03,cloudy,,
230094,,2019-004807,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2019-05-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230095,,2019-004808,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2019-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230103,,2019-004816,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2019-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230114,,2019-004827,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2019-04-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231021,,2019-005091,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2019-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231068,,2019-005138,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2019-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231069,,2019-005139,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
231070,,2019-005140,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2019-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231071,,2019-005141,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231141,,2019-005211,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2019-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231142,,2019-005212,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231143,,2019-005213,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2019-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231173,,2019-005243,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2019-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
231174,,2019-005244,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2019-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231197,,2019-005268,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2019-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
231227,,2019-005298,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2019-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
231228,,2019-005299,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2019-05-18,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231229,,2019-005300,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2019-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231265,,2019-005336,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2019-05-19,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231312,,2019-005384,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
231313,,2019-005385,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231370,,2019-005442,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
231432,,2019-005505,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2019-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231433,,2019-005506,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
231434,,2019-005507,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2019-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231469,,2019-005543,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2019-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231494,,2019-005568,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2019-05-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231510,,2019-005584,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2019-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
233296,,2019-007764,,"Dumetella carolinensis","Gray Catbird",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Sighting,1,85,,,,,,,,
233299,,2019-007767,,"Mimus polyglottos","Northern Mockingbird",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Sighting,1,85,,,,,,,,
233308,,2019-007776,,"Toxostoma rufum","Brown Thrasher",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Sighting,1,85,,,,,,,,
236776,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2019-08-24,16:12:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236782,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2019-08-25,10:30:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236811,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2019-08-31,10:20:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236828,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2019-08-31,11:11:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237548,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2019-09-02,12:59:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237549,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2019-09-02,8:32:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237563,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2019-09-04,9:24:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237569,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2019-09-05,15:07:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237579,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2019-09-07,11:17:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238774,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2009-05-06,13:36:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238873,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2019-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238887,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2019-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238896,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2019-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238910,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2019-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
239197,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2019-09-28,10:35:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264221,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2020-04-28,10:32:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
264304,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2020-04-28,10:05:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264441,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2020-05-08,16:11:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
264447,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2020-05-11,17:12:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
264603,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2010-05-17,11:39:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264607,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2010-05-18,16:39:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264841,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2020-05-14,16:44:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264880,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2020-05-15,18:54:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264900,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2020-05-21,9:27:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
265320,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2020-06-03,09:56:22,"Pleasant Creek State Recreation Area, Linn County",42.11187,-91.82136592592593,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
265368,,,,"Mimus polyglottos","Northern Mockingbird",Florida,Manatee,2008-03-10,13:15:53,"Joan M Durante Community Park",27.413261,-82.657088,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266194,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2009-05-06,13:36:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267389,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
267398,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
270677,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2020-08-18,13:26:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270683,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2020-08-22,10:21:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270686,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2020-08-23,7:28:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270695,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2020-08-23,9:10:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270716,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2020-08-29,9:24:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270727,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2020-08-29,8:25:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271135,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2020-09-04,10:06:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271137,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2020-09-04,10:08:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271962,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2020-09-17,14:16:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271966,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2020-09-17,13:51:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271985,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2020-09-17,9:18:08,"Behren's Pond Woodland State Preserve",42.11690715,-91.7550947,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272554,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2020-09-27,8:18:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
272559,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2020-09-27,8:36:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287571,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2021-05-02,13:29:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287734,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2021-05-06,9:58:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287751,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2021-05-11,10:40:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
287756,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2021-05-08,9:17:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287770,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2021-05-07,6:27:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287778,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2021-05-16,15:23:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287999,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2021-05-20,15:01:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
292122,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2021-08-13,12:14:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
292133,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2021-08-13,9:16:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295152,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2021-08-14,10:53:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295801,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2021-08-29,14:33:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295802,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2021-08-29,14:19:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295803,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2021-08-29,14:10:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295806,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2021-08-29,14:02:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295822,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2021-08-29,10:50:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295827,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2021-08-29,9:52:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
298901,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2021-09-01,8:58:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
298933,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2021-10-06,18:02:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
298943,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2021-10-06,17:51:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299298,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2021-10-12,17:05:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299311,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2021-10-12,11:52:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299313,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2021-10-10,10:08:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299325,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2021-10-10,7:38:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299372,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2021-10-07,11:17:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299409,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2021-10-05,16:56:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299443,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2021-10-04,14:22:29,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307003,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2021-10-04,10:04:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307009,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2021-10-04,9:43:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307018,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2021-10-04,9:24:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307033,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2021-10-04,8:55:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307041,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2021-10-03,12:25:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307450,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2021-10-03,9:00:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307453,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2021-10-03,8:50:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307471,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2021-10-02,10:09:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307475,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2021-10-02,9:50:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307478,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2021-10-02,9:44:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307481,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2021-10-01,12:47:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307499,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2021-09-30,10:45:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307526,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2021-09-28,9:15:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307563,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2021-09-19,8:43:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307577,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2021-09-18,11:36:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307585,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2021-09-18,8:37:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
