ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
265663,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265707,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265734,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265753,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265882,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2020-06-07,21:27:48,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
265888,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2020-06-07,21:26:21,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
266772,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2020-06-12,22:06:59,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266800,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2020-06-12,20:30:27,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266875,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2020-06-12,21:49:20,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266910,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2020-06-12,21:41:53,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267028,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2020-06-12,21:06:51,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267065,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2020-06-12,20:55:49,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267233,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2020-06-15,21:16:31,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267307,,,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2020-06-15,22:01:40,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267640,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2020-06-23,21:59:55,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267795,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2020-06-28,22:56:04,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268211,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2020-06-30,22:38:55,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268455,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Johnson,2020-06-19,22:10:16,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268844,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
269355,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2020-07-17,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269582,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2020-07-04,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269706,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2020-08-08,22:50:53,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269868,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2020-08-08,21:50:59,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269885,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2020-08-08,21:45:05,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270097,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2020-07-29,21:39:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270131,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2020-07-27,22:25:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270234,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2020-07-22,23:17:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270297,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2020-07-19,22:33:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270807,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2020-08-29,21:44:07,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270828,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2020-08-29,21:32:11,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270863,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2020-08-29,21:09:06,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270904,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2020-08-29,20:51:08,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
271295,,,,"Clepsis peritana","Garden Tortrix",Iowa,Story,2020-09-05,20:38:50,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271358,,,,"Clepsis peritana","Garden Tortrix",Iowa,Story,2020-09-05,20:07:32,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271409,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2020-09-14,19:58:08,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271414,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2020-09-14,20:00:42,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271424,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2020-09-14,20:06:14,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271439,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2020-09-14,20:18:30,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271446,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2020-09-14,20:20:04,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271492,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2020-09-14,20:54:30,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271494,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2020-09-14,20:54:23,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271565,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2020-09-14,21:23:07,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271687,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2020-08-05,22:10:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272049,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2020-09-16,20:45:33,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
272101,,,,"Clepsis peritana","Garden Tortrix",Iowa,"Van Buren",2020-09-22,20:21:53,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272349,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2020-08-31,21:19:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272370,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2020-08-27,21:27:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272399,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Johnson,2020-08-24,6:12:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272472,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2020-08-16,22:19:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272868,"Paul Martsching Collection",2020-000443,,"Clepsis peritana","Garden Tortrix",Iowa,Story,2020-09-16,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272934,"Paul Martsching Collection",2020-000509,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2020-07-18,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273025,"Paul Martsching Collection",2020-000600,,"Clepsis peritana","Garden Tortrix",Iowa,Story,2020-07-29,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
278126,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2020-06-04,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278127,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2020-06-08,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278128,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,3,,,,,,,,,
278129,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2020-06-13,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278130,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2020-06-14,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,5,,,,,,,,,
278131,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2020-06-17,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,7,,,,,,,,,
278132,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2020-06-18,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,5,,,,,,,,,
278133,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278134,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2020-06-24,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278135,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2020-06-25,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278136,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278137,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2020-06-27,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278138,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2020-07-07,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,4,,,,,,,,,
278139,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2020-07-11,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278140,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2020-07-25,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278141,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2020-07-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
282434,,,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Wisconsin,Vilas,2020-06-16,12:24:57,"Emily Lake",45.959728,-90.017319,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282435,,,,"Clepsis virescana",None,Wisconsin,Vilas,2020-06-16,22:54:11,"Little Crawling Stone Lake",45.926608,-89.891025,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
287246,,2021-000068,SPM021897,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287843,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2021-05-24,21:42:43,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287928,,,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2021-05-24,22:14:05,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287929,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2021-05-24,22:13:56,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287932,,,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2021-05-24,22:05:12,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
288125,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2021-06-02,22:47:33,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288155,,,,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Linn,2021-06-02,22:36:40,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288379,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2021-06-12,22:57:42,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288610,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2021-06-12,21:22:13,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288630,,,SPM027662,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
288642,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2021-06-18,22:46:18,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288787,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2021-06-18,22:45:23,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288934,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2021-06-18,22:05:26,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289073,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2021-06-18,21:34:21,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289080,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2021-06-18,21:33:15,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289369,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2021-06-27,22:49:52,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289850,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2021-07-03,22:40:50,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290930,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2021-06-05,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,68,,,8,180,,clear,,
290931,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2021-06-07,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,67,,,0,0,,"partly cloudy",,
290932,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2021-06-09,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,67,,,0,0,,clear,,
290933,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2021-06-10,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,68,,,0,0,,clear,,
290934,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2021-06-11,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,69,,,0,0,,clear,,
290935,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2021-06-13,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,56,,,5,135,,clear,,
290936,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2021-06-16,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,61,,,5,135,,clear,,
290937,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2021-06-18,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,73,,,8,0,,clear,,
290938,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2021-06-19,500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,3,69,,,10,0,,"mostly clear",,
290939,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2021-06-28,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,66,,,0,0,,"mostly cloudy",,
290940,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2021-06-30,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,64,,,0,0,,fog,,
291287,,,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Linn,2021-08-06,22:00:09,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291351,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2021-08-06,21:30:27,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291423,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2021-08-06,21:09:02,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291736,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2021-08-11,22:01:33,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291807,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2021-08-11,21:10:05,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291816,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2021-08-11,21:07:44,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
292074,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2021-08-15,21:12:58,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
294950,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2021-08-27,21:49:16,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
294994,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2021-08-27,21:19:55,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295057,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2021-08-27,20:41:38,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295071,,,,"Clepsis peritana","Garden Tortrix",Iowa,Linn,2021-08-27,20:38:03,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295249,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2021-07-21,22:54:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295320,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2021-07-15,22:42:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295331,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2021-07-13,22:31:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295353,,,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2021-07-08,22:39:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
