ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
326326,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-06-02,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,3,74,,,"Moderately Windy",,,Clear,,
326327,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-06-16,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,4,83,,,"Relatively Still",,,Clear,,
326328,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-06-01,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,9,78,,,Calm,,,Clear,,
326329,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-06-23,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,6,91,,,"Relatively Still",,,Clear,,
326330,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-06-17,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,26,83,,,Calm,,,Clear,,
326331,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-07-12,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,55,76,,,Calm,,,Clear,,
326332,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-07-18,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,61,84,,,"Relatively Still",,,"Mostly Clear",,
326333,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-07-23,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,40,89,,,"Relatively Still",,,Clear,,
326334,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-08-01,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,29,84,,,"Relatively Still",,,Clear,,
326335,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-08-09,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Partly Cloudy",,
326336,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-08-16,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,4,77,,,Calm,,,Clear,,
326337,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-08-31,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,3,80,,,Calm,,,Clear,,
326338,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-06-07,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,13,80,,,Calm,,,"Mostly Clear",,
326339,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-07-05,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
326340,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-07-17,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,13,80,,,"Relatively Still",,,"Partly Cloudy",,
326341,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-07-19,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,11,83,,,"Moderately Windy",,,Clear,,
326342,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-07-23,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
326343,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-06-05,,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Partly Cloudy",,
326344,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-06-09,,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,4,72,,,"Relatively Still",,,"Mostly Clear",,
326345,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-06-19,,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,11,78,,,"Moderately Windy",,,Clear,,
326346,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-06-22,,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,
326347,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-06-27,,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,Clear,,
326348,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-07-09,,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,4,79,,,"Relatively Still",,,Clear,,
326349,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-07-14,,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
326350,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-07-27,,"Matsell Bridge Natural Area",42.11759,-91.384618,IBSN,adult,Sighting,Sighting,3,72,,,"Moderately Windy",,,"Mostly Clear",,
326351,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-08,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,6,73,,,"Moderately Windy",,,"Partly Cloudy",,
326352,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-18,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,12,79,,,"Moderately Windy",,,Clear,,
326353,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-22,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
326354,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-28,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,3,81,,,"Moderately Windy",,,Clear,,
326355,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-07-24,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,"Mostly Clear",,
326356,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-08-26,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,"Partly Cloudy",,
326357,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-01,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,"Partly Cloudy",,
326358,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-09,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,79,,,Windy,,,"Partly Cloudy",,
326359,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-16,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,14,81,,,Windy,,,Clear,,
326360,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-07-07,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,"Mostly Cloudy",,
326361,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-04,,"Moore Park",42.011786,-93.640344,IBSN,adult,Sighting,Sighting,3,71,,,"Moderately Windy",,,"Mostly Cloudy",,
326362,,,,"Celastrina ladon","Spring Azure",Iowa,Jasper,2022-06-27,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,Clear,,
326363,,,,"Celastrina ladon","Spring Azure",Iowa,Jasper,2022-07-26,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Partly Cloudy",,
326364,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-06-17,,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,2,89,,,"Relatively Still",,,Clear,,
326365,,,,"Celastrina ladon","Spring Azure",Iowa,Warren,2022-06-19,,"Otter Creek County Park",41.245675,-93.532044,IBSN,adult,Sighting,Sighting,16,85,,,"Relatively Still",,,Clear,,
326366,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-07-07,,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Overcast,,
326367,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-07-10,,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Partly Cloudy",,
326368,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-07-12,,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,2,80,,,"Not Recorded",,,"Partly Cloudy",,
326369,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-07-13,,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,4,83,,,Calm,,,Clear,,
326370,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-07-17,,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,3,81,,,Calm,,,"Mostly Cloudy",,
326371,,,,"Celastrina ladon","Spring Azure",Iowa,Delaware,2022-06-16,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
326372,,,,"Celastrina ladon","Spring Azure",Iowa,Delaware,2022-06-21,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,Clear,,
326373,,,,"Celastrina ladon","Spring Azure",Iowa,Delaware,2022-07-09,,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,2,79,,,Calm,,,Clear,,
326374,,,,"Celastrina ladon","Spring Azure",Iowa,Louisa,2022-06-02,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,66,,,"Relatively Still",,,"Mostly Clear",,
326375,,,,"Celastrina ladon","Spring Azure",Iowa,Louisa,2022-06-09,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,21,72,,,"Relatively Still",,,"Mostly Cloudy",,
326376,,,,"Celastrina ladon","Spring Azure",Iowa,Louisa,2022-07-06,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
326377,,,,"Celastrina ladon","Spring Azure",Iowa,Louisa,2022-07-13,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,7,78,,,"Relatively Still",,,"Mostly Clear",,
326378,,,,"Celastrina ladon","Spring Azure",Iowa,Louisa,2022-07-25,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,70,,,Calm,,,"Mostly Cloudy",,
326379,,,,"Celastrina ladon","Spring Azure",Iowa,Louisa,2022-06-17,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
326380,,,,"Celastrina ladon","Spring Azure",Iowa,Howard,2022-06-14,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,3,86,,,Windy,,,Clear,,
326381,,,,"Celastrina ladon","Spring Azure",Iowa,Howard,2022-06-17,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,4,76,,,Windy,,,"Mostly Clear",,
326382,,,,"Celastrina ladon","Spring Azure",Iowa,Howard,2022-06-23,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,Clear,,
326383,,,,"Celastrina ladon","Spring Azure",Iowa,Howard,2022-06-30,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Overcast,,
326384,,,,"Celastrina ladon","Spring Azure",Iowa,Howard,2022-07-20,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,Overcast,,
326385,,,,"Celastrina ladon","Spring Azure",Iowa,Howard,2022-07-28,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,4,73,,,Windy,,,"Mostly Clear",,
326386,,,,"Celastrina ladon","Spring Azure",Iowa,Howard,2022-08-01,,"Vernon Springs County Park",43.347631,-92.135604,IBSN,adult,Sighting,Sighting,2,78,,,Windy,,,"Mostly Clear",,
326387,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-06-16,,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,5,78,,,"Relatively Still",,,Clear,,
326388,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-07-12,,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
326389,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,72,,,Calm,,,"Partly Cloudy",,
326390,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-06-30,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,"Partly Cloudy",,
326391,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-07-14,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Clear",,
326392,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-08-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Mostly Clear",,
326393,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-07-29,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
326394,,,,"Celastrina ladon","Spring Azure",Iowa,Scott,2022-06-09,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,75,,,"Relatively Still",,,"Partly Cloudy",,
326395,,,,"Celastrina ladon","Spring Azure",Iowa,Scott,2022-06-16,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,84,,,"Moderately Windy",,,Clear,,
326396,,,,"Celastrina ladon","Spring Azure",Iowa,Scott,2022-06-17,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,7,84,,,"Moderately Windy",,,Clear,,
326397,,,,"Celastrina ladon","Spring Azure",Iowa,Scott,2022-07-13,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,"Mostly Clear",,
326398,,,,"Celastrina ladon","Spring Azure",Iowa,Scott,2022-07-28,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Partly Cloudy",,
326399,,,,"Celastrina ladon","Spring Azure",Iowa,Boone,2022-06-19,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,1,91,,,"Moderately Windy",,,Clear,,
326400,,,,"Celastrina ladon","Spring Azure",Iowa,Boone,2022-07-19,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,13,89,,,"Moderately Windy",,,"Mostly Clear",,
326401,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-05-10,,"Tedesco Environmental Learning Corridor",41.992121,-93.636348,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Overcast,,
326402,,,,"Celastrina ladon","Spring Azure",Iowa,Story,2022-05-31,,"Tedesco Environmental Learning Corridor",41.992121,-93.636348,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Partly Cloudy",,
326403,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-07-19,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,5,86,,,"Relatively Still",,,Clear,,
326404,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-07-20,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,10,84,,,"Moderately Windy",,,Clear,,
326405,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-07-26,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,22,77,,,"Relatively Still",,,"Mostly Cloudy",,
326406,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-08-02,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,19,84,,,"Moderately Windy",,,"Not Recorded",,
326407,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-08-06,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,18,84,,,Calm,,,Overcast,,
326408,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-08-24,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,6,82,,,Calm,,,"Partly Cloudy",,
326409,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-08-31,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,1,86,,,Calm,,,Clear,,
326410,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-06-09,,"Wanatee County Park",42.013008,-91.56718,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Clear",,
326411,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2022-06-29,,"Wanatee County Park",42.013008,-91.56718,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
326412,,,,"Celastrina ladon","Spring Azure",Iowa,Scott,2022-06-04,,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
326413,,,,"Celastrina ladon","Spring Azure",Iowa,Scott,2022-06-26,,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,3,75,,,"Relatively Still",,,"Partly Cloudy",,
326414,,,,"Celastrina ladon","Spring Azure",Iowa,Scott,2022-07-03,,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,Clear,,
326415,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-06-21,,"Waterworks Prairie Park, Iowa City",41.689234,-91.551643,IBSN,adult,Sighting,Sighting,4,83,,,Windy,,,"Partly Cloudy",,
326416,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-07-01,,"Yellow Banks Park",41.547615,-93.47527,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Mostly Clear",,
326417,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-07-12,,"Yellow Banks Park",41.547615,-93.47527,IBSN,adult,Sighting,Sighting,10,83,,,"Moderately Windy",,,"Partly Cloudy",,
326418,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-07-27,,"Yellow Banks Park",41.547615,-93.47527,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,Clear,,
326419,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-08-12,,"Yellow Banks Park",41.547615,-93.47527,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Mostly Clear",,
326420,,,,"Celastrina ladon","Spring Azure",Iowa,Polk,2022-08-12,,"Yellow Banks Park",41.547615,-93.47527,IBSN,adult,Sighting,Sighting,3,74,,,"Moderately Windy",,,"Mostly Clear",,
331011,,,,"Celastrina ladon","Spring Azure",Iowa,Allamakee,2022-05-07,,"Heritage Valley",43.371791,-91.582427,"MJ Hatfield",,Rearing,Photograph,1,,,,,,,,,
331133,,,,"Celastrina ladon","Spring Azure",Iowa,Lee,2022-05-01,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331136,,,,"Celastrina ladon","Spring Azure",Iowa,Johnson,2022-05-07,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331140,,,,"Celastrina ladon","Spring Azure",Iowa,Jones,2022-05-09,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
333785,,,,"Celastrina ladon","Spring Azure",Iowa,Muscatine,2023-04-14,11:02:21,"Red Cedar Wildlife Area",41.455151,-91.264469,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
343092,,,,"Celastrina ladon","Spring Azure",Iowa,Lee,2023-04-29,09:50:44,"Shimek State Forest, Lick Creek Unit",40.618781401667,-91.680492156667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344124,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2023-04-12,,"Wickiup Hill County Park",42.097661,-91.759035,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1325-1410, sunny, 81-82, SW 5-15"
344263,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2023-05-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1404-1455, sunny, 77-78, SE 0-5"
344319,,,,"Celastrina ladon","Spring Azure",Iowa,Lee,2023-05-04,,"Shimek State Forest, Croton Unit East",40.545034,-91.615761,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1120-1140, sunny, 71, SW 0-4"
346385,,,,"Celastrina ladon","Spring Azure",Iowa,Lucas,2023-04-02,,"Stephens State Forest - Whitebreast Unit",40.991947,-93.506309,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346391,,,,"Celastrina ladon","Spring Azure",Iowa,Muscatine,2023-04-08,,"Red Cedar Wildlife Area",41.458044,-91.264695,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346414,,,,"Celastrina ladon","Spring Azure",Iowa,Decatur,2023-04-29,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
349618,,,,"Celastrina ladon","Spring Azure",IA,Jones,2023-04-18,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
349625,,,,"Celastrina ladon","Spring Azure",IA,Jones,2023-04-28,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
349629,,,,"Celastrina ladon","Spring Azure",IA,Jones,2023-05-06,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349632,,,,"Celastrina ladon","Spring Azure",IA,Jones,2023-05-07,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349696,,,,"Celastrina ladon","Spring Azure",IA,Johnson,2023-04-13,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349700,,,,"Celastrina ladon","Spring Azure",IA,Johnson,2023-05-04,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350121,,,,"Celastrina ladon","Spring Azure",IA,Lee,2023-04-29,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
350136,,,,"Celastrina ladon","Spring Azure",IA,Lee,2023-04-29,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
350178,,,,"Celastrina ladon","Spring Azure",IA,Lee,2023-04-29,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
352028,,,,"Celastrina ladon","Spring Azure",Iowa,Allamakee,1987-01-01,,"Allamakee County",43.243076,-91.443466,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352029,,,,"Celastrina ladon","Spring Azure",Iowa,Allamakee,1987-01-01,,"Allamakee County",43.243076,-91.443466,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353620,,,,"Celastrina ladon","Spring Azure",Iowa,Winneshiek,1998-06-04,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354106,,,,"Celastrina ladon","Spring Azure",Iowa,Winneshiek,1998-06-05,,"Chipera Prairie Park",43.1325,-92.0075,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354284,,,,"Celastrina ladon","Spring Azure",Iowa,Winneshiek,1998-06-10,,"Coon Creek Wildlife Management Area",43.322222,-91.643056,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355080,,,,"Celastrina ladon","Spring Azure",Iowa,Winneshiek,1998-06-07,,"Falcon Springs State Wildlife Area",43.35,-91.87,"Jennifer Bovee",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358494,,,,"Celastrina ladon","Spring Azure","South Dakota",Lawrence,1996-06-03,,"Roubaix Lake",44.199,-103.660833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359067,,,,"Celastrina ladon","Spring Azure","South Dakota",Pennington,1995-05-24,,"Wheaton College Science Station",43.061667,-103.409167,"Howard Curlin",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359962,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2023-05-29,,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
362884,,,,"Celastrina ladon","Spring Azure",Iowa,Jefferson,2023-04-18,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
362885,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2023-04-24,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
362886,,,,"Celastrina ladon","Spring Azure",Iowa,Jefferson,2023-04-26,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
362887,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2023-04-26,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
362888,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2023-04-26,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
362889,,,,"Celastrina ladon","Spring Azure",Iowa,Linn,2023-05-03,,"Matsell Bridge Natural Area",42.142098,-91.39104,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
