ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
210741,,2018-008898,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,8,,,,,,,,,
210742,,2018-008899,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,9,,,,,,,,,
210785,,2018-008942,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210786,,2018-008943,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
210787,,2018-008944,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,8,,,,,,,,,
210833,,2018-008990,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2018-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210876,,2018-009033,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
210877,,2018-009034,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
210924,,2018-009081,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210925,,2018-009082,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210926,,2018-009083,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210964,,2018-009121,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2018-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
211000,,2018-009157,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2018-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211022,,2018-009179,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2018-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211408,,2018-009565,,"Oreothlypis celata","Orange-crowned Warbler",Texas,Aransas,2009-04-12,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211434,,2018-009591,,"Oreothlypis ruficapilla","Nashville Warbler",Texas,Aransas,2009-04-08,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211442,,2018-009599,,"Oreothlypis celata","Orange-crowned Warbler",Texas,Cameron,2009-04-06,,"South Padre Island Birding And Nature Center",26.13747,-97.174275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211444,,2018-009601,,"Oreothlypis peregrina","Tennessee Warbler",Texas,Cameron,2009-04-06,,"South Padre Island Birding And Nature Center",26.13747,-97.174275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211464,,2018-009621,,"Oreothlypis ruficapilla","Nashville Warbler",Texas,Cameron,2009-04-03,,"South Padre Island Birding And Nature Center",26.13747,-97.174275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211465,,2018-009622,,"Oreothlypis celata","Orange-crowned Warbler",Texas,Cameron,2009-04-03,,"South Padre Island Birding And Nature Center",26.13747,-97.174275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211478,,2018-009635,,"Oreothlypis ruficapilla","Nashville Warbler",Texas,Hidalgo,2009-03-31,,"Frontera Nature Center",26.146885,-97.988378,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
212539,,2018-010695,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2007-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
212542,,2018-010698,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2007-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
212557,,2018-010713,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2008-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
212560,,2018-010716,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2008-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
212564,,2018-010720,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2008-05-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
212570,,2018-010726,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2008-05-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
212572,,2018-010728,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2008-05-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
212573,,2018-010729,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2008-05-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215061,,2018-013217,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2008-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215062,,2018-013218,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2008-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215063,,2018-013219,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2008-10-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215064,,2018-013220,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2008-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215065,,2018-013221,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2008-05-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215078,,2018-013234,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2008-05-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215079,,2018-013235,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2008-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
215080,,2018-013236,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2008-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
215081,,2018-013237,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2008-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
224795,,2018-022950,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2009-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
224796,,2018-022951,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2008-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
224797,,2018-022952,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2008-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229171,,2019-003885,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2018-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231091,,2019-005161,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2019-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231155,,2019-005225,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2019-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231156,,2019-005226,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231157,,2019-005227,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2019-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231158,,2019-005228,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231177,,2019-005247,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2019-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231199,,2019-005270,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2019-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231270,,2019-005341,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2019-05-19,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
231327,,2019-005399,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
231328,,2019-005400,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231381,,2019-005453,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
231382,,2019-005454,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231442,,2019-005515,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2019-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
231443,,2019-005516,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231473,,2019-005547,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2019-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231502,,2019-005576,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2019-05-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
238777,,,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2009-05-06,8:45:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238781,,,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2009-05-06,8:30:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238875,,,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2019-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238881,,,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2019-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238883,,,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2019-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238893,,,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2019-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
238908,,,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2019-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
247066,,,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2008-05-20,8:31:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247752,,,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2019-09-28,10:26:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
264085,,,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264140,,,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2020-04-25,12:41:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264444,,,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2020-05-10,12:40:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264446,,,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2020-05-10,14:11:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264459,,,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2020-05-12,10:48:52,"Wanatee County Park",42.008935,-91.573113,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264466,,,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2020-05-12,8:14:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264468,,,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2020-05-12,8:17:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264473,,,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2020-05-13,8:40:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264587,,,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2010-05-14,15:23:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264593,,,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2010-05-15,16:53:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264601,,,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2010-05-17,11:00:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264605,,,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2010-05-17,17:11:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264624,,,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2010-05-01,14:24:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264750,,,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2010-05-06,10:21:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264751,,,,"Leiothlypis celata","Orange-crowned Warbler",Iowa,Linn,2010-05-06,10:12:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264811,,,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2020-05-19,12:42:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264817,,,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2020-05-19,17:44:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264840,,,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2020-05-14,16:44:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264844,,,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2020-05-20,11:19:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
264848,,,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2020-05-20,14:41:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264855,,,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2020-05-18,11:59:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264876,,,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2020-05-15,18:54:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264886,,,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2020-05-21,12:45:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264887,,,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2020-05-21,19:05:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264907,,,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2020-05-22,9:46:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
264913,,,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2020-05-22,18:52:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266033,,,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2009-09-19,8:06:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266035,,,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2009-09-19,8:24:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266040,,,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2009-09-19,8:20:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266190,,,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2009-05-06,8:30:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266198,,,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2009-05-06,8:45:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266202,,,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2009-05-06,8:30:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266238,,,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2009-05-14,12:53:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266242,,,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2009-05-14,13:52:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266272,,,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2009-05-18,8:21:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266274,,,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2009-05-18,8:20:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266279,,,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2009-05-18,8:21:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266444,,,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2009-09-24,11:56:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266445,,,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2009-09-24,11:56:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270755,,,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2020-08-29,8:21:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271123,,,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2020-09-04,8:27:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271125,,,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2020-09-04,8:29:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271375,,,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2020-09-08,17:39:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271400,,,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2020-09-08,17:41:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272550,,,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2020-09-27,10:01:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273115,,,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2020-10-08,13:53:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273128,,,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2020-10-08,13:53:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273164,,,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2020-10-02,11:34:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273184,,,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Linn,2020-10-06,11:57:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
274708,,,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2020-10-07,9:11:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287433,,,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Cedar,2011-05-11,8:00:23,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287584,,,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2021-04-29,10:11:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287697,,,,"Leiothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2021-05-04,9:47:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287707,,,,"Leiothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2021-05-06,12:46:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
287730,,,,"Leiothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2021-05-06,10:46:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287766,,,,"Leiothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2021-05-07,7:46:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287773,,,,"Leiothlypis peregrina","Tennessee Warbler",Iowa,Linn,2021-05-16,11:03:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
287779,,,,"Leiothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2021-05-16,11:11:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
