ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
167355,,2016-032100,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2016-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167381,,2016-032126,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2016-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167418,,2016-032163,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2016-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167450,,2016-032195,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2016-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167485,,2016-032230,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2016-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167606,,2016-032351,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2016-05-06,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167637,,2016-032382,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2016-05-09,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167677,,2016-032422,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2016-05-10,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167720,,2016-032465,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2016-05-11,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
167824,,2016-032569,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2016-05-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167849,,2016-032594,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2016-05-24,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176566,,2016-041316,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2016-08-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
176596,,2016-041346,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2016-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
176623,,2016-041373,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2016-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
176666,,2016-041416,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2016-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
181314,,2016-046063,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2016-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
186435,,2017-004396,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2017-04-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186441,,2017-004402,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2017-04-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186562,,2017-004523,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2007-10-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186970,,2017-004931,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2017-04-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187010,,2017-004971,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2014-03-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187390,,2017-005351,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2014-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187836,,2017-005797,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2017-04-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187933,,2017-005894,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2017-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191293,,2017-009254,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2017-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191322,,2017-009283,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2017-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191376,,2017-009337,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2017-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191424,,2017-009385,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2017-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191459,,2017-009420,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2017-05-21,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191460,,2017-009421,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2017-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191505,,2017-009466,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191567,,2017-009528,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
195701,,2017-013665,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2017-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200761,,2017-018690,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2017-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200776,,2017-018705,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2017-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200788,,2017-018717,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2017-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200807,,2017-018736,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2017-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
200857,,2017-018786,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2017-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200883,,2017-018812,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2017-08-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200908,,2017-018837,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2017-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200960,,2017-018889,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2017-09-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
200996,,2017-018925,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2017-09-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201046,,2017-018975,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2017-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201080,,2017-019009,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2017-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201115,,2017-019044,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2017-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
201156,,2017-019085,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2017-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201185,,2017-019114,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2017-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201214,,2017-019143,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2017-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201237,,2017-019166,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2017-10-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201262,,2017-019191,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2017-10-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201304,,2017-019233,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2017-10-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201321,,2017-019250,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2017-10-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201338,,2017-019267,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2017-10-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201368,,2017-019297,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2017-08-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210409,,2018-008566,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.238509,-91.584197,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210410,,2018-008567,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.160365,-91.619552,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210411,,2018-008568,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.251634,-91.548686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210509,,2018-008666,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2018-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210567,,2018-008724,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2018-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210605,,2018-008762,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2018-05-01,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210624,,2018-008781,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2018-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210689,,2018-008846,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2018-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210718,,2018-008875,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2018-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210760,,2018-008917,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210803,,2018-008960,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210849,,2018-009006,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2018-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210896,,2018-009053,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210940,,2018-009097,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210994,,2018-009151,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2018-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227747,,2019-002469,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2009-06-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228027,,2019-002749,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2018-11-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228028,,2019-002750,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2018-11-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231134,,2019-005204,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2019-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231192,,2019-005263,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2019-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231222,,2019-005293,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2019-05-18,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231261,,2019-005332,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2019-05-19,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231306,,2019-005378,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231362,,2019-005434,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231423,,2019-005496,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2019-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231424,,2019-005497,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231490,,2019-005564,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2019-05-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
236775,,,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2019-08-24,16:04:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236827,,,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2019-08-31,11:00:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236854,,,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2019-08-21,14:07:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264838,,,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2020-05-14,13:26:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264846,,,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2020-05-20,11:35:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270738,,,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2020-08-28,9:54:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
279815,,,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2021-01-16,13:56:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
295833,,,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2021-08-27,13:03:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
298874,,,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2021-09-02,8:42:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299083,,,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2021-10-29,17:16:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299365,,,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2021-12-23,14:50:32,"Ivanhoe Road",41.88452119,-91.47454733,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299422,,,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2021-10-04,18:03:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307695,,,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2021-10-06,8:15:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309542,,,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2022-05-08,8:04:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311262,,,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2022-05-09,16:47:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315138,,,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2022-10-05,8:57:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315807,,,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2022-10-11,17:55:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315874,,,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2022-10-23,16:45:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320464,,,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2022-09-20,12:21:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320956,,,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2022-12-28,,"North Linn Christmas Bird Count",42.196402,-91.578889,"Jim Durbin",adult,Sighting,Sighting,5,27-42,,,185,17,,"partly cloudy to sunny",,
320985,,,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2022-09-25,9:12:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321040,,,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2022-09-15,16:06:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
321118,,,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2022-09-11,9:27:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321221,,,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2022-09-03,14:37:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333504,,,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2022-08-13,8:03:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333638,,,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2022-08-26,8:49:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333998,,,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2023-05-12,14:43:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334060,,,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2023-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334158,,,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2023-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334180,,,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2023-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334206,,,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2023-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334236,,,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2023-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334298,,,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2023-05-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
341884,,,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2023-08-12,11:08:34,"1460 Douglas Ct, Marion",42.040050411667,-91.591204716667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348892,,,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2023-09-07,08:57:27,"1460 Douglas Ct, Marion",42.040060763333,-91.591180655,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349135,,,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2023-09-16,12:45:37,"1460 Douglas Ct, Marion",42.040057348333,-91.591178318333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349137,,,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2023-09-16,12:48:30,"1460 Douglas Ct, Marion",42.040057348333,-91.591178318333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349162,,,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2024-01-19,11:29:16,"1460 Douglas Ct, Marion",42.0400547,-91.591174138333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349568,,,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2024-02-28,,"1460 Douglas Ct, Marion",42.040074,-91.591209,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366619,,,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2024-05-09,15:37:35,"1460 Douglas Ct, Marion",42.040057493333,-91.59119033,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366621,,,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2024-05-09,15:37:36,"1460 Douglas Ct, Marion",42.040057493333,-91.59119033,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
