ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
347226,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-10-21,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347231,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-10-21,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347232,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2023-10-21,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347233,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2023-10-21,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
359705,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2023-06-27,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
359706,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2023-06-27,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
359707,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2023-06-27,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
359795,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2023-08-01,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
360753,,,,"Danaus plexippus",Monarch,Iowa,Marion,2023-06-27,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
360754,,,,"Danaus plexippus",Monarch,Iowa,Marion,2023-06-27,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
360874,,,,"Danaus plexippus",Monarch,Iowa,Marion,2023-08-01,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
360936,,,,"Danaus plexippus",Monarch,Iowa,Marion,2023-08-31,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
360937,,,,"Danaus plexippus",Monarch,Iowa,Marion,2023-08-31,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
361194,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2023-06-27,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
361448,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-06-27,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Hazy,,
361449,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-06-27,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Hazy,,
361450,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-06-27,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Hazy,,
361552,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-08-01,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
361590,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-08-31,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Mostly Clear",,
361591,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-08-31,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
362637,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2023-06-12,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Partly Cloudy",,
362685,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2023-07-03,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
362686,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2023-07-03,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
362718,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Marion,2023-07-14,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
362860,,,,"Boloria bellona","Meadow Fritillary",Iowa,Marion,2023-07-14,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
363902,,,,"Danaus plexippus",Monarch,Iowa,Marion,2023-06-12,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
363956,,,,"Danaus plexippus",Monarch,Iowa,Marion,2023-07-03,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
363985,,,,"Danaus plexippus",Monarch,Iowa,Marion,2023-07-14,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
364108,,,,"Danaus plexippus",Monarch,Iowa,Marion,2023-08-11,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
364109,,,,"Danaus plexippus",Monarch,Iowa,Marion,2023-08-11,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
364127,,,,"Danaus plexippus",Monarch,Iowa,Marion,2023-08-16,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Clear,,
364195,,,,"Danaus plexippus",Monarch,Iowa,Marion,2023-09-17,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Partly Cloudy",,
364196,,,,"Danaus plexippus",Monarch,Iowa,Marion,2023-09-17,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,8,,,,"Moderately Windy",,,"Partly Cloudy",,
364197,,,,"Danaus plexippus",Monarch,Iowa,Marion,2023-09-17,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
364450,,,,"Junonia coenia","Common Buckeye",Iowa,Marion,2023-07-03,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
364639,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Marion,2023-06-12,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
364848,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-07-03,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
364849,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-07-03,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
364850,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-07-03,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Mostly Clear",,
364930,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-07-14,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Partly Cloudy",,
364975,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-08-11,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
364976,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-08-11,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
364984,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-08-16,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,,,,Windy,,,Clear,,
364985,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-08-16,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,,,,Windy,,,Clear,,
364986,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2023-08-16,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Clear,,
366008,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2023-06-12,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Partly Cloudy",,
366066,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2023-07-03,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
366122,,,,"Vanessa atalanta","Red Admiral",Iowa,Marion,2023-08-16,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Clear,,
366144,,,,"Vanessa cardui","Painted Lady",Iowa,Marion,2023-07-03,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
366198,,,,"Vanessa virginiensis","American Lady",Iowa,Marion,2023-06-06,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
