ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
32591,"Jim Durbin Drawer 112",2014-032963,SPM007204,"Idia lubricalis","Glossy Black Idia Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32592,"Jim Durbin Drawer 112",2014-032964,SPM007205,"Idia lubricalis","Glossy Black Idia Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32614,,2014-032986,SPM035689,"Idia lubricalis","Glossy Black Idia Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32816,"Jim Durbin Drawer 120",2014-033188,SPM021716,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32830,"Jim Durbin Drawer 120",2014-033202,SPM033748,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
33344,"Jim Durbin Drawer 115",2014-033716,SPM008411,"Lascoria ambigualis","Ambiguous Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33352,"Jim Durbin Drawer 115",2014-033724,SPM009644,"Lascoria ambigualis","Ambiguous Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33353,"Jim Durbin Drawer 115",2014-033725,SPM009652,"Lascoria ambigualis","Ambiguous Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33683,"Jim Durbin Drawer 122",2014-034055,SPM035522,"Lesmone detrahens","Detracted Owlet Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35139,"Jim Durbin Drawer 115",2014-035512,SPM009649,"Renia salusalis",None,Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35154,,2014-035527,SPM021921,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36407,"Frank Olsen Drawer 59",2014-036781,SPM002593,"Metalectra discalis","Common Fungus Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36415,"Jim Durbin Drawer 120",2014-036789,SPM021890,"Metalectra discalis","Common Fungus Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36416,"Jim Durbin Drawer 120",2014-036790,SPM021891,"Metalectra discalis","Common Fungus Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36417,,2014-036791,SPM021922,"Metalectra discalis","Common Fungus Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36423,"Frank Olsen Drawer 41",2014-036797,SPM025173,"Metalectra discalis","Common Fungus Moth",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36424,"Frank Olsen Drawer 41",2014-036798,SPM025174,"Metalectra discalis","Common Fungus Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36425,"Frank Olsen Drawer 41",2014-036799,SPM025175,"Metalectra discalis","Common Fungus Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36426,"Frank Olsen Drawer 41",2014-036800,SPM025176,"Metalectra discalis","Common Fungus Moth",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36445,"Frank Olsen Drawer 59",2014-036819,SPM008291,"Metalectra discalis","Common Fungus Moth",Iowa,"Van Buren",2006-09-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37874,"Frank Olsen Drawer 41",2014-038248,SPM031791,"Nigetia formosalis","Thin-winged Owlet Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38771,"Frank Olsen Drawer 50",2014-039145,SPM003307,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38778,"Frank Olsen Drawer 50",2014-039152,SPM008276,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,"Van Buren",2006-11-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38791,"Frank Olsen Drawer 50",2014-039165,SPM012869,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39673,"Frank Olsen Drawer 42",2014-040047,SPM020544,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,"Van Buren",2010-09-20,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39677,"Jim Durbin Drawer 115",2014-040051,SPM024241,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39692,,2014-040066,SPM027417,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,"Van Buren",2012-05-16,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39698,,2014-040072,SPM035656,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39699,,2014-040073,SPM035701,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39711,"Frank Olsen Drawer 42",2014-040085,SPM002828,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39713,"Frank Olsen Drawer 42",2014-040087,SPM005555,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39718,"Frank Olsen Drawer 42",2014-040092,SPM007843,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2006-11-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39720,"Jim Durbin Drawer 115",2014-040094,SPM009679,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39721,"Jim Durbin Drawer 115",2014-040095,SPM009681,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39724,"Frank Olsen Drawer 42",2014-040098,SPM013262,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39728,"Frank Olsen Drawer 42",2014-040102,SPM016141,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2009-11-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39730,,2014-040104,SPM021962,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39734,,2014-040108,SPM023967,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39735,,2014-040109,SPM023968,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39736,,2014-040110,SPM023969,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39737,,2014-040111,SPM023970,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39739,"Jim Durbin Drawer 115",2014-040113,SPM024243,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39740,"Jim Durbin Drawer 115",2014-040114,SPM024244,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39741,"Jim Durbin Drawer 115",2014-040115,SPM024264,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39752,"Jim Durbin Drawer 115",2014-040126,SPM033736,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
39820,"Frank Olsen Drawer 59",2014-040194,SPM002537,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39846,,2014-040220,SPM035602,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39847,,2014-040221,SPM035607,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39848,,2014-040222,SPM035624,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39851,,2014-040225,SPM036764,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
39876,"Jim Durbin Drawer 121",2014-040250,SPM021674,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39877,"Frank Olsen Drawer 59",2014-040251,SPM032035,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39879,,2014-040253,SPM035677,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40366,"Jim Durbin Drawer 124",2014-040743,SPM007191,"Parallelia bistriaris","Maple Looper Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41160,"Jim Durbin Drawer 112",2014-041537,SPM005817,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,"Van Buren",2006-04-22,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
41215,,2014-041592,SPM021819,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41216,,2014-041593,SPM021820,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41217,,2014-041594,SPM021821,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41218,,2014-041595,SPM021822,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41262,"Jim Durbin Drawer 112",2014-041639,SPM033737,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
41325,"Frank Olsen Drawer 42",2014-041702,SPM020797,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,"Van Buren",2010-08-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41339,"Jim Durbin Drawer 114",2014-041716,SPM009627,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41378,,2014-041755,SPM021909,"Lascoria ambigualis","Ambiguous Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41379,,2014-041756,SPM021957,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41407,,2014-041784,SPM035646,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41408,,2014-041785,SPM035647,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41688,"Jim Durbin Drawer 121",2014-042065,SPM000500,"Phoberia atomaris","Common Oak Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41689,"Jim Durbin Drawer 121",2014-042066,SPM000501,"Phoberia atomaris","Common Oak Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41690,"Jim Durbin Drawer 121",2014-042067,SPM000502,"Phoberia atomaris","Common Oak Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41691,"Jim Durbin Drawer 121",2014-042068,SPM000503,"Phoberia atomaris","Common Oak Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41722,"Frank Olsen Drawer 59",2014-042099,SPM005686,"Phoberia atomaris","Common Oak Moth",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41723,"Frank Olsen Drawer 59",2014-042100,SPM005687,"Phoberia atomaris","Common Oak Moth",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41724,"Frank Olsen Drawer 59",2014-042101,SPM005688,"Phoberia atomaris","Common Oak Moth",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41725,"Frank Olsen Drawer 59",2014-042102,SPM005689,"Phoberia atomaris","Common Oak Moth",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41726,"Frank Olsen Drawer 59",2014-042103,SPM005690,"Phoberia atomaris","Common Oak Moth",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41734,"Jim Durbin Drawer 121",2014-042111,SPM008451,"Phoberia atomaris","Common Oak Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41757,,2014-042134,SPM033583,"Phoberia atomaris","Common Oak Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41758,,2014-042135,SPM033600,"Phoberia atomaris","Common Oak Moth",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41849,"Frank Olsen Drawer 56",2014-042226,SPM024574,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42694,"Jim Durbin Drawer 120",2014-043071,SPM009605,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42695,"Jim Durbin Drawer 120",2014-043072,SPM009606,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43682,,2014-044059,SPM021715,"Metalectra diabolica","Diabolical Fungus Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44625,,2014-045002,SPM020285,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64773,-91.72058,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
44802,"Jim Durbin Drawer 115",2014-045179,SPM009632,"Renia sobrialis","Sober Renia Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44803,"Jim Durbin Drawer 115",2014-045180,SPM009648,"Renia sobrialis","Sober Renia Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44834,,2014-045211,SPM021958,"Renia salusalis",None,Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44835,,2014-045212,SPM021959,"Renia salusalis",None,Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44836,,2014-045213,SPM021960,"Renia salusalis",None,Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44837,,2014-045214,SPM021961,"Renia salusalis",None,Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44845,,2014-045222,SPM020808,"Renia sobrialis","Sober Renia Moth",Iowa,"Van Buren",2010-09-20,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,
44847,,2014-045224,SPM024242,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44912,"Jim Durbin Drawer 116",2014-045289,SPM009647,"Rivula propinqualis","Spotted Grass Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44913,"Jim Durbin Drawer 116",2014-045290,SPM009664,"Rivula propinqualis","Spotted Grass Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44914,"Jim Durbin Drawer 116",2014-045291,SPM009669,"Rivula propinqualis","Spotted Grass Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44955,,2014-045332,SPM024250,"Rivula propinqualis","Spotted Grass Moth",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46638,"Frank Olsen Drawer 37",2014-047016,SPM007445,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,"Van Buren",2006-08-04,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46658,"Jim Durbin Drawer 105",2014-047036,SPM004032,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46665,"Jim Durbin Drawer 105",2014-047043,SPM008452,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46684,"Jim Durbin Drawer 105",2014-047062,SPM013734,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46697,"Frank Olsen Drawer 51",2014-047075,SPM024471,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46709,"Frank Olsen Drawer 51",2014-047087,SPM032851,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46726,"Frank Olsen Drawer 51",2014-047104,SPM024470,"Spilosoma latipennis","Pink-legged Tiger Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
