ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
184238,,2017-002199,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2016-08-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
184271,,2017-002232,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2016-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
185427,,2017-003389,,"Lon zabulon","Zabulon Skipper",Kentucky,Wolfe,2007-05-05,,"Red River Gorge",37.79092,-83.592684,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191289,,2017-009250,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2017-05-18,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
192286,,2017-010247,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Mark Brown",adult,Sighting,Sighting,12,,,,,,,,,
197149,,2017-015081,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2017-05-18,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
197175,,2017-015107,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
197176,,2017-015108,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
199335,,2017-017278,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2017-05-25,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,65,,,4,300,," P. cloudy",,
199336,,2017-017279,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2017-05-25,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,65,,,4,300,," P. cloudy",,
199343,,2017-017588,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2017-08-08,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,3,75,,,3,90,," 100-80% sun",,Photos
199612,,2017-017327,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2017-06-02,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,3,85,,,5,180,," M.- P. sunny",,
199618,,2017-017352,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2017-06-23,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,80,,,11,270,," 50-40% sun",,
199736,,2017-017603,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2017-08-08,,"Shimek State Forest, Croton Unit East",40.54714,-91.62054,"Frank Olsen",adult,Sighting,Sighting,4,79,,,3,90,," mostly sunny",,"? vouchered"
199746,,2017-017283,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2017-05-25,,"Shimek State Forest, Croton Unit East",40.54714,-91.62054,"Frank Olsen",adult,Sighting,Sighting,2,67,,,2,300,," M. sunny",,
199752,,2017-017310,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2017-05-25,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68666,"Frank Olsen",adult,Sighting,Sighting,1,71,,,5,145,," P. sunny",,
199763,,2017-017646,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2017-08-08,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68666,"Frank Olsen",adult,Sighting,Sighting,2,82,,,5,145,," sunny",,
199784,,2017-017302,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2017-05-25,,"Shimek State Forest, Lick Creek Unit",40.60888,-91.68361,"Frank Olsen",adult,Sighting,Sighting,1,69,,,,,," M. sunny",,
199841,,2017-017619,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2017-08-08,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,4,82,,,6,145,," mostly sun",," ? vouchered"
201714,,2017-019643,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
201924,,2018-000070,,"Lon zabulon","Zabulon Skipper",Iowa,Ringgold,2017-08-11,,Redacted,Redacted,Redacted,"Jacob Newton",adult,Sighting,Photograph,1,,,,,,,,,
201930,,2018-000076,,"Lon zabulon","Zabulon Skipper",Iowa,Lucas,2017-08-14,,"Lucas County",40.991203,-93.33889,"Jacob Newton",adult,Sighting,Photograph,1,,,,,,,,,
201932,,2018-000078,,"Lon zabulon","Zabulon Skipper",Iowa,Fremont,2017-08-17,,"Waubonsie State Park",40.676,-95.689,"Harlan Ratcliff",adult,Sighting,Photograph,1,,,,,,,,,
201969,,2018-000115,,"Lon hobomok","Hobomok Skipper",Iowa,Decatur,2017-06-13,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Photograph,1,,,,,,,,,
202195,,2018-000341,,"Lon hobomok","Hobomok Skipper",Iowa,Decatur,2017-06-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202196,,2018-000342,,"Lon zabulon","Zabulon Skipper",Iowa,Decatur,2017-05-17,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
203091,,2018-000967,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2017-05-26,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
203092,,2018-000953,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2017-05-26,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,23,,,,,,,,,
203093,,2018-000968,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2017-05-26,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
203094,,2018-001331,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2017-09-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
208400,,2018-006565,,"Lon hobomok","Hobomok Skipper",Iowa,Hamilton,2011-06-11,,"Boone Forks Wildlife Management Area",42.315714,-93.91565,"Aaron Brees",adult,Sighting,Photograph,5,,,,,,,,,
208401,,2018-006566,,"Lon hobomok","Hobomok Skipper",Iowa,Fremont,2010-05-29,,"Waubonsie State Park",40.676,-95.689,"Aaron Brees",adult,Sighting,Photograph,4,,,,,,,,,
208402,,2018-006567,,"Lon hobomok","Hobomok Skipper",Iowa,Polk,2009-06-13,,"Dale Maffitt Reservoir",41.514068,-93.78826,"Aaron Brees",adult,Sighting,Photograph,7,,,,,,,,,
208403,,2018-006568,,"Lon hobomok","Hobomok Skipper",Iowa,Fremont,2010-05-29,,"Waubonsie State Park",40.676,-95.689,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208404,,2018-006569,,"Lon hobomok","Hobomok Skipper",Iowa,Lucas,2008-06-23,,"Stephens State Forest - Cedar Creek Unit",41.068728,-93.177707,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208405,,2018-006570,,"Lon hobomok","Hobomok Skipper",Iowa,Lucas,2008-06-23,,"Stephens State Forest - Cedar Creek Unit",41.068728,-93.177707,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208406,,2018-006571,,"Lon hobomok","Hobomok Skipper",Iowa,Polk,2009-06-13,,"Dale Maffitt Reservoir",41.514068,-93.78826,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208407,,2018-006572,,"Lon zabulon","Zabulon Skipper",Iowa,Decatur,2011-08-20,,"Decatur County",40.814648,-93.824821,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208408,,2018-006573,,"Lon zabulon","Zabulon Skipper",Iowa,Clarke,2008-08-05,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208409,,2018-006574,,"Lon zabulon","Zabulon Skipper",Iowa,Marion,2008-08-05,,"Elk Rock State Park",41.4022,-93.0851,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208410,,2018-006575,,"Lon zabulon","Zabulon Skipper",Iowa,Decatur,2008-08-08,,"Decatur Wildlife Management Area",40.830629,-93.85059,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208411,,2018-006576,,"Lon zabulon","Zabulon Skipper",Iowa,Lucas,2011-07-31,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
208912,,2018-007069,,"Lon hobomok","Hobomok Skipper",Iowa,Jefferson,2009-05-31,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209004,,2018-007161,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2008-08-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
211141,,2018-009298,,"Lon hobomok","Hobomok Skipper",Iowa,Lucas,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
211142,,2018-009299,,"Lon zabulon","Zabulon Skipper",Iowa,Lucas,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
211159,,2018-009316,,"Lon hobomok","Hobomok Skipper",Iowa,Lucas,2018-05-27,,"Stephens State Forest - Cedar Creek Unit",41.066667,-93.18354,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
211160,,2018-009317,,"Lon zabulon","Zabulon Skipper",Iowa,Lucas,2018-05-27,,"Stephens State Forest - Cedar Creek Unit",41.066667,-93.18354,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
211183,,2018-009340,,"Lon zabulon","Zabulon Skipper",Iowa,Polk,2018-05-26,,"Camp Dodge",41.691666,-93.713932,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
216066,,2018-014222,,"Lon zabulon","Zabulon Skipper",Iowa,Louisa,2018-07-23,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.11906,-91.133421,"Mike Klag",adult,Sighting,Photograph,1,,,,,,,,,
223347,,2018-021501,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2018-05-26,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"0915-1015, 75-80, sunny, south 0-1"
223369,,2018-021523,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2018-05-31,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1310-1320, pt. sunny, 84, N 0-5"
223387,,2018-021541,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2018-06-08,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1315-1450, m. cloudy-m. sunny, 79"
223763,,2018-021918,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2018-08-01,,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1010-1050, sunny, 77-78, W 0-4"
223772,,2018-021927,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2018-08-01,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1125-1155, 100-75% sun, 81, W 0-2"
223807,,2018-021962,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2018-08-01,,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1400-1430, 67-40% sun, 84, W 0-2"
223816,,2018-021971,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2018-08-01,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1455-1615, 50-80% sun, 85, SW 0-6"
225228,,2019-000164,,"Lon zabulon","Zabulon Skipper",Iowa,Decatur,2018-08-02,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Photograph,1,,,,,,,,,
228038,,2019-002760,,"Lon hobomok","Hobomok Skipper",Iowa,"Van Buren",2010-05-09,,"Lacey-Keosauqua State Park",40.7125,-91.9944444,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228484,,2019-003206,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2018-05-28,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
228494,,2019-003216,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2018-05-28,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228507,,2019-003229,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2018-05-28,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
228520,,2019-003242,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2018-05-28,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
228544,,2019-003266,,"Lon hobomok","Hobomok Skipper",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Cedar Creek Unit",41.059941,-93.177276,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228575,,2019-003297,,"Lon hobomok","Hobomok Skipper",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
228653,,2019-003375,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2018-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
238605,,,,"Lon zabulon","Zabulon Skipper",Iowa,Scott,2019-10-01,14:09:09,"Vander Veer Botanical Park",41.54432605,-90.57619665,"Connie gowan",adult,Sighting,Photograph,1,,,,,,,,,
238607,,,,"Lon zabulon","Zabulon Skipper",Iowa,Scott,2019-10-01,14:09:09,"Vander Veer Botanical Park",41.54432605,-90.57619665,"Connie gowan",adult,Sighting,Photograph,1,,,,,,,,,
240191,,2019-009871,,"Lon zabulon","Zabulon Skipper",Iowa,Johnson,2001-05-21,,"Hawkeye Willdlife Management Area",41.775955,-91.675291,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
240195,"Jim Durbin Drawer 025",2019-009875,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2000-07-15,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240196,"Jim Durbin Drawer 025",2019-009876,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2000-07-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240198,"Jim Durbin Drawer 025",2019-009878,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2000-07-15,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240199,"Jim Durbin Drawer 025",2019-009879,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2000-07-15,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240394,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2019-06-10,0950-1115,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3," 69-72",,,9-Jan,315,," sunny",,"Condition 1"
240436,,,,"Lon hobomok","Hobomok Skipper",Iowa,Jones,2019-06-20,1220-1400,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1," 72-76",,,0-5,0,," 40-20-40% sun",,"Close to east entrance"
240452,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2019-06-23,1455-1615,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,79,,,0-3,225,," 50-0% sun",,
240485,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2019-06-26,1130-1150,"Matsell Bridge Natural Area",42.128499,-91.393105,"Frank Olsen",adult,Sighting,Sighting,1,77,,,0-1,180,," mostly cloudy",,
240643,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2019-07-29,1000-1050,"Shimek State Forest, Croton Unit East",40.544475,-91.615675,"Frank Olsen",adult,Sighting,Sighting,1," 75-77",,,0,0,," partly cloudy",,
240657,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2019-07-29,1415-1550,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,1," 83-85",,,0-5,315,," 50% sunny",,photo
240937,,,,"Lon zabulon","Zabulon Skipper",Iowa,Fremont,2019-08-27,1035-1155,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2," 68-72",,,0-5,225,," 90% sun",,"1 male, 1 female"
247042,,,,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2010-05-09,,"Lacey-Keosauqua State Park",40.7230556,-91.9980556,"Jim Durbin",,Sighting,Sighting,2,,,,,,,,,
247043,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2001-05-28,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Jim Durbin",,Sighting,Sighting,4,,,,,,,,,
248202,,,,"Lon hobomok","Hobomok Skipper",Iowa,Clinton,2019-06-11,1000-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3," 74-80",,,0-6,300,," 10-75% sun",,
248294,,,,"Lon hobomok","Hobomok Skipper",Iowa,Winneshiek,2001-06-21,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
248295,,,,"Lon hobomok","Hobomok Skipper",Iowa,Winneshiek,2001-06-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
248376,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2000-05-15,1300-1415,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,66,,,,,," partly cloudy",,
248384,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2000-05-23,1230-1355,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,,," partly cloudy",,
248414,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2000-06-06,1030-1255,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,," partly sunny",,
248647,,,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,2019-06-07,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248684,,,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2019-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248722,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2019-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
261152,,,,"Lon hobomok","Hobomok Skipper",Iowa,Jefferson,2019-06-22,13:08,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,75,,,Windy,,,"Mostly Cloudy",,
261153,,,,"Lon hobomok","Hobomok Skipper",Iowa,Jefferson,2019-08-03,10:50,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Partly Cloudy",,
261154,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2018-06-08,11:10,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Clear",,
261155,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2018-06-23,13:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Partly Cloudy",,
261156,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2018-07-14,9:52,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Cloudy",,
261157,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2018-07-21,12:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,7,72,,,"Moderately Windy",,,Overcast,,
261158,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2018-07-25,10:57,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Clear",,
261159,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2018-07-31,14:43,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,83,,,"Moderately Windy",,,"Mostly Clear",,
261160,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2018-08-12,14:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,88,,,"Relatively Still",,,"Mostly Clear",,
261161,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2019-06-07,16:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Clear",,
261162,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2019-08-04,10:45,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
261163,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2019-08-08,9:13,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,73,,,Calm,,,"Partly Cloudy",,
261164,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2019-08-22,10:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,74,,,"Moderately Windy",,,"Mostly Clear",,
261165,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2019-09-01,13:24,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Mostly Clear",,
261166,,,,"Lon zabulon","Zabulon Skipper",Iowa,Jefferson,2019-09-09,14:29,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
264673,,,,"Lon hobomok","Hobomok Skipper","West Virginia",Tucker,2010-06-04,15:47:52,"Dolly Sods",39.02411,-79.398541,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264679,,,,"Lon zabulon","Zabulon Skipper","West Virginia",Tucker,2010-06-04,15:47:52,"Dolly Sods",39.02411,-79.398541,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269453,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2020-06-21,14:59:11,"Shimek State Forest, Donnellson Unit",40.64520327,-91.66798717,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270509,,,,"Lon zabulon","Zabulon Skipper",Iowa,"Des Moines",2020-08-05,17:36:56,Burlington,40.79293,-91.096815,"David Berry",adult,Sighting,Photograph,1,,,,,,,,,
271761,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2002-05-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,11,,,,,,,,,"1620, 50-0% clouds, 85-80, 3-5 mph"
271774,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2002-06-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,7,,,,,,,,,"1300, 0% clouds, 73?, 0 wind"
271784,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2002-06-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,"0900, 0% clouds, 81?, 5-8 mph"
271936,,,,"Lon hobomok","Hobomok Skipper",Iowa,Humboldt,1994-06-26,,"Humboldt County",42.74946,-94.192627,"Ron Harms",adult,Sighting,Sighting,27,,,,,,,,,
272185,,,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2020-09-23,11:36:03,"Shimek State Forest, Croton Unit East",40.54709479,-91.6142868,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273342,,,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2020-08-01,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1000-1050, mostly sunny, 75-76, N 0-3"
273372,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2020-06-11,,"Hitaga Sand Ridge Prairie Preserve",42.25088,-91.632179,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1125-1235, sunny, 75-78, W 0-15"
273634,,,,"Lon hobomok","Hobomok Skipper",Iowa,Clinton,2020-06-12,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1115-1235, sunny, 82-84, var. 0-5"
273805,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2020-05-30,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1305-1350, mostly sunny, 69-70, N 2-9"
273809,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2020-06-04,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,"1545-1635, mostly cloudy, 87, 0 wind"
273943,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2020-05-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1315-1415, mostly sunny, 75, S 0-3"
273950,,,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,2020-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1325-1430, 40-60% sun, 84-85, N 0-4"
