ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
211557,,2018-009714,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Johnson,2018-06-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
215201,,2018-013357,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2018-05-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215273,,2018-013429,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2018-05-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215310,,2018-013466,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2018-05-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215349,,2018-013505,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2018-05-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215392,,2018-013548,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2018-06-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215640,,2018-013796,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2018-06-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215645,,2018-013801,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2018-06-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215880,,2018-014036,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2018-06-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215882,,2018-014038,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2018-06-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220671,,2018-018825,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2018-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220683,,2018-018837,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2018-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220693,,2018-018847,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2018-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220737,,2018-018891,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220755,,2018-018909,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220789,,2018-018943,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220819,,2018-018973,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224463,,2018-022598,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Appanoose,2018-05-19,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224563,,2018-022703,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Appanoose,2018-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224564,,2018-022704,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Appanoose,2018-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224823,,2018-000701,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Marion,2017-05-18,,"Cordova Park",41.425499,-93.085661,"Marla Mertz",adult,,Photograph,1,,,,,,,,,
229997,,2019-004711,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233726,,2019-008438,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Johnson,2019-06-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234215,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234401,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
234435,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
234454,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
234470,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
234597,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
234614,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
234629,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
235158,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
235447,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2019-08-13,8:04:07,"1460 Douglas Ct, Marion",42.040029,-91.591189,"Sarah Nizzi",adult,Sighting,Photograph,1,,,,,,,,,
236261,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,10,68,89,65,2,260,29.91,"partly cloidy",full,
240236,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Johnson,2019-06-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
243253,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2019-06-05,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
247601,"Frank Olsen Drawer 29",2020-000012,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.665631,-91.737598,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
247602,"Frank Olsen Drawer 29",2020-000013,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2010-07-17,,"Matsell Bridge Natural Area",42.131912,-91.388358,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
247618,"Frank Olsen Drawer 29",2020-000027,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2006-08-02,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
265457,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265538,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265543,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265786,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
279110,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2020-05-30,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279111,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2020-05-31,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
286853,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Jefferson,2020-07-22,22:17:29,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307221,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Jefferson,2021-07-21,22:40:20,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307259,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Jefferson,2021-07-21,22:20:29,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307423,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Jefferson,2021-07-22,0:01:56,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312063,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Polk,1989-07-15,,"Des Moines-x",41.600826,-93.62733,"John W Fleckenstein",adult,,Pinned,1,,,,,,,,,
334437,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2023-05-15,21:58:07,"Wanatee County Park",42.01004004666667,-91.56646889666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
353496,,,,"Paonias myops","Small-eyed Sphinx Moth",Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356749,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2020-08-19,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357027,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2019-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357770,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2007-08-01,,"Luther College Sign",43.3204,-91.8139,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358745,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2018-06-06,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358746,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358813,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Winneshiek,2018-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
