ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
143138,,2016-007761,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2011-07-24,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143157,,2016-007780,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,11,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143177,,2016-007800,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2011-08-28,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,5,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143195,,2016-007818,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2012-06-09,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,3,88,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143209,,2016-007832,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2012-06-17,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,16,86,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143225,,2016-007848,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2012-07-15,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,4,86,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143241,,2016-007864,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2012-07-21,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143255,,2016-007878,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2012-08-05,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,4,76,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143273,,2016-007896,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,76,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143291,,2016-007914,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2013-06-30,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,3,76,,,,,,Hazy,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143303,,2016-007926,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2013-07-14,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,13,84,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143313,,2016-007936,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2013-07-20,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,3,81,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143342,,2016-007965,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2013-08-10,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,6,79,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143412,,2016-008035,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2014-06-29,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,25,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143425,,2016-008048,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2014-07-19,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,25,,,,,,"Partly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
144218,,2016-008590,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1985-05-25,,"Junction of Taylor Dr and N Troy Rd",42.076715,-91.668042,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144247,,2016-008619,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1988-09-10,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144259,,2016-008631,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1989-06-07,,"Indian Creek Nature Center",41.963207,-91.586629,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144290,,2016-008662,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1989-08-25,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144395,,2016-008767,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1992-05-08,,"Millard Preserve",42.227871,-91.532398,"Frank Olsen",adult,Sighting,Photograph,2,,,,,,,,,
144447,,2016-008819,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1992-09-04,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144620,,2016-009242,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,1995-07-08,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
176112,,2016-040862,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2016-08-18,,"Hitaga Sand Ridge Prairie Preserve",42.24949,-91.63038,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
176138,,2016-040888,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2016-08-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
180322,,2016-045072,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2016-05-06,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"In south end of site"
180323,,2016-045073,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2016-05-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"In north end of site"
180375,,2016-045125,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2016-06-01,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180459,,2016-045209,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2016-06-23,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
180503,,2016-045253,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2016-07-14,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180615,,2016-045365,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2016-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
180633,,2016-045383,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2016-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180649,,2016-045399,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2016-08-08,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
180695,,2016-045445,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2016-08-15,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180715,,2016-045465,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2016-08-23,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
180718,,2016-045468,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2016-08-23,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180898,,2016-045648,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2016-09-08,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
180917,,2016-045667,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2016-09-11,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181016,,2016-045766,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2016-09-15,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
181032,,2016-045782,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2016-09-18,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
181053,,2016-045803,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2016-09-19,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"On new england aster"
181158,,2016-045908,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2016-09-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
181213,,2016-045963,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2016-10-16,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181236,,2016-045986,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2016-10-28,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
190908,,2017-008869,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2016-06-24,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Clear",,
190918,,2017-008879,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2016-07-01,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Partly Cloudy",,
190927,,2017-008888,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2016-07-15,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,2,75,,,"Relatively Still",,,Overcast,,
190943,,2017-008904,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2016-07-29,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,72,,,Calm,,,Overcast,,
190956,,2017-008917,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2016-08-05,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
190963,,2017-008924,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2016-09-15,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,15,81,,,Calm,,,"Mostly Clear",,
199372,,2017-017259,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2017-05-09,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Sighting,3,66,,,4,45,," P. sunny",,"2 north, 1 south"
199528,,2017-017854,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2017-10-08,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,79,,,6,180,," sunny",,
199573,,2017-017728,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2017-09-08,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,," sunny",,
199584,,2017-017815,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2017-09-23,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,2,82,,,3,235,," sunny",,
199595,,2017-017241,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2017-04-25,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,66,,,3,110,," M. cloudy",,
199605,,2017-017264,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2017-05-11,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,66,,,3,45,," M. sunny",,
199625,,2017-017359,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2017-06-23,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,80,,,11,270,," 50-40% sun",,
199636,,2017-017397,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2017-07-14,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,2,77,,,7,0,," 60-40% sun",,
199674,,2017-017580,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2017-08-07,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,76,,,6,45,," 60-40% sun",,
199698,,2017-017745,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2017-09-14,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,86,,,5,145,," sunny",,
199921,,2017-017387,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2017-07-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,78,,,8,270,," 10-90% sun",,"Condition 1"
199953,,2017-017701,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2017-08-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,4,79,,,3,270,," 10-50% sun",,
199967,,2017-017841,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2017-09-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,69,,,5,180,," mostly sunny",,
201886,,2018-000032,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2016-08-09,,"Chain Lakes County Park",42.058665,-91.766786,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
211133,,2018-009290,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2018-05-10,,"Chain Lakes County Park",42.058665,-91.766786,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
216083,,2018-014239,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2017-07-29,,"Wickiup Hill Outdoor Learning Area",42.080431,-91.767668,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
218671,,2018-016827,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2018-08-10,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
218674,,2018-016830,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2018-08-10,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
218681,,2018-016837,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2018-08-10,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
218689,,2018-016845,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2018-08-10,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
220334,,2018-018490,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2018-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
223481,,2018-021636,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2018-06-24,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1300-1420, mostly sun, 81-83, SE 0-6"
223578,,2018-021733,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2018-07-10,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0920-1015, 70-80% sun, 78-82, NE 0-2"
223589,,2018-021744,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2018-07-10,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1040-1150, 80-70% sun, 82-86, NE 0-3"
223602,,2018-021757,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2018-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1010-1155-, sunny, 81-86, SE 0-5"
223651,,2018-021806,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2018-07-17,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1305-1425, 90% sun, 84-85, var. 0-2"
223667,,2018-021822,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2018-07-17,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1445-1530, 90-75% sun, 87, N 0-2"
223722,,2018-021877,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2018-07-27,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1305-1430, 20-25% sun, 74-75, W 0-7"
223755,,2018-021910,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2018-07-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1300-1440, 25-33% sun, 79-80, N 0-6"
223855,,2018-022010,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2018-08-04,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1345-1500, 25-5% sun, 85-88, SW 0-9"
223901,,2018-022056,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2018-08-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,"1320-1455, 20-40% sun, 84, NE 0-4"
223915,,2018-022070,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2018-08-11,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1345-1425, 25% sun, 83, NW 1-4"
223918,,2018-022073,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2018-08-15,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1750, mostly cloudy, 82, light rain"
223930,,2018-022085,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2018-08-17,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1305-1420, 50-20% sun, 79-80, N 0-6"
223978,,2018-022133,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2018-08-29,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1315-1350, 85% sun, 73, NW 2-7"
223994,,2018-022149,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2018-08-29,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1405-1515, 80% sun, 72-73, N 1-6"
224043,,2018-022198,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2018-09-09,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1305-1355, sunny, 70-72, NE 1-5"
224060,,2018-022215,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2018-09-09,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1405-1520, sunny, 73-75, NE 1-6"
224077,,2018-022232,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2018-09-10,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1330-1455, sunny, 73-75, var. 0-1"
224138,,2018-022293,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2018-09-16,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1100, sunny, 79, 0 wind"
224147,,2018-022302,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2018-09-16,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1325-1415, 86-87, sunny, var. 0-2"
224159,,2018-022314,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2018-09-20,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1300-1410, 82-89, sunny, var. 0-7"
224170,,2018-022325,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2018-09-20,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1425-1510, 91, sunny, SW 3-15"
224247,,2018-022402,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2018-09-27,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1330-1415, 70-40% thin clouds, 69-70"
228141,,2019-002863,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2010-10-03,,"Central City",42.20314,-91.527349,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234175,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2019-08-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
240511,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2019-06-29,1240-1425,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1," 87-91",,,0-4,180,," 90-70% sun",,
240599,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2019-07-08,1340-1500,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2," 84-85",,,0-5,135,," mostly sunny",,
240621,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2019-07-21,1300-1450,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1," 78-79",,,0-5,45,," 10-15% sun",,
240768,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2019-08-15,1255-1415,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2," 76-78",,,0-3,225,," 50% sun",,
240899,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2019-08-23,1415-1440,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,2," 78-79",,,4-Jan,90,," 60% sun",,
241030,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2019-09-04,1440-1540,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,2,71,,,5-Jan,0,," 50-70% sun",,
241076,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2019-09-07,1250-1515,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,6," 76-77",,,0-5,180,," 10-15% sun",,
241172,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2019-09-16,1355-1450,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,4,85,,,6-Jan,135,," partly sunny",,
241196,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2019-09-17,1305-1405,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1," 78-81",,,9-Jan,135,," partly sunny",,
241212,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2019-09-18,1300-1450,"Indian Creek Nature Center",41.96713,-91.588002,"Frank Olsen",adult,Sighting,Sighting,12," 83-86",,,0-7,135,," 100-75% sun",,
241237,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2019-09-23,1415-1515,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4," 75-76",,,0-6,225,," mostly sun",,
241309,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2019-09-30,1020-1055,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1," 79-80",,,12-Jan,180,," mostly sunny",,
241317,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2019-09-30,1110-1155,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1," 81-82",,,10-Jan,180,," mostly sunny",,
246795,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2011-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",,Sighting,Sighting,7,,,,,,,,,
246798,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2011-08-15,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246799,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2011-08-17,,"Hitaga Sand Ridge Prairie Preserve",42.252252,-91.63345,"Frank Olsen",,Sighting,Sighting,11,,,,,,,,,
246800,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2011-08-17,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246815,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Linn,2011-09-08,,"Rock Island Botanical State Preserve",42.0275,-91.7286111,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
