ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
273020,"Paul Martsching Collection",2020-000595,,"Pelochrista vagana",None,Iowa,Story,2020-06-30,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273031,"Paul Martsching Collection",2020-000606,,"Pelochrista vagana",None,Iowa,Story,2020-08-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273035,"Paul Martsching Collection",2020-000610,,"Pelochrista argentialbana",None,Iowa,Story,2020-06-13,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273039,"Paul Martsching Collection",2020-000614,,"Pelochrista vagana",None,Iowa,Story,2020-06-30,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
274694,"Frank Olsen Drawer 49",2020-000711,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
277748,,,,"Pelochrista robinsonana","Robinson's Eucosma Moth",Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.250665,-91.635281,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
278065,,,,"Pelochrista scintillana",None,Iowa,Story,2020-06-13,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278066,,,,"Pelochrista scintillana",None,Iowa,Story,2020-06-21,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278067,,,,"Pelochrista scintillana",None,Iowa,Story,2020-06-24,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278068,,,,"Pelochrista scintillana",None,Iowa,Story,2020-06-30,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,3,,,,,,,,,
278069,,,,"Pelochrista scintillana",None,Iowa,Story,2020-07-02,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278070,,,,"Pelochrista scintillana",None,Iowa,Story,2020-07-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278071,,,,"Pelochrista scintillana",None,Iowa,Story,2020-07-14,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278072,,,,"Pelochrista scintillana",None,Iowa,Story,2020-07-17,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278073,,,,"Pelochrista scintillana",None,Iowa,Story,2020-07-24,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
279367,,,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Johnson,2020-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282279,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Johnson,2020-08-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282452,,,,"Pelochrista vagana",None,Illinois,Hancock,2018-06-08,23:15:40,"Mississippi River Sand Hills Nature Preserve",40.358785,-91.418786,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
282454,,,,"Pelochrista matutina",None,Illinois,Hancock,2018-08-01,22:18:20,"Mississippi River Sand Hills Nature Preserve",40.358784,-91.418772,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
287228,,,,"Pelochrista palabundana",None,Iowa,Kossuth,2020-08-26,,Algona,43.072611,-94.231082,"Matt Kenne",adult,Sighting,Photograph,1,,,,,,,,,
287233,,,,"Pelochrista scintillana",None,Iowa,Marshall,2020-07-16,,Marshalltown,42.044404,-92.906207,"Leland Searles",adult,Sighting,Photograph,1,,,,,,,,,
290278,,,,"Pelochrista robinsonana","Robinson's Eucosma Moth",Iowa,Linn,2021-07-08,22:58:12,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290341,,,,"Pelochrista robinsonana","Robinson's Eucosma Moth",Iowa,Linn,2021-07-08,22:34:34,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290698,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2021-07-15,22:47:41,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290904,,,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2021-06-19,500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,69,,,10,0,,"mostly clear",,
290905,,,,"Pelochrista scintillana",None,Iowa,Story,2021-06-05,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,68,,,8,180,,clear,,
290906,,,,"Pelochrista scintillana",None,Iowa,Story,2021-06-09,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,67,,,0,0,,clear,,
290907,,,,"Pelochrista scintillana",None,Iowa,Story,2021-06-10,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,68,,,0,0,,clear,,
290908,,,,"Pelochrista scintillana",None,Iowa,Story,2021-06-15,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,57,,,0,0,,clear,,
290909,,,,"Pelochrista scintillana",None,Iowa,Story,2021-06-16,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,61,,,5,135,,clear,,
290910,,,,"Pelochrista scintillana",None,Iowa,Story,2021-06-18,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,4,73,,,8,0,,clear,,
290911,,,,"Pelochrista scintillana",None,Iowa,Story,2021-06-19,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,3,69,,,10,0,,"mostly clear",,
290912,,,,"Pelochrista scintillana",None,Iowa,Story,2021-06-26,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,70,,,6,180,,overcast,,
290913,,,,"Pelochrista scintillana",None,Iowa,Story,2021-06-27,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,64,,,5,290,,"mostly clear",,
290914,,,,"Pelochrista scintillana",None,Iowa,Story,2021-06-28,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,66,,,0,0,,"mostly cloudy",,
290915,,,,"Pelochrista scintillana",None,Iowa,Story,2021-06-30,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,64,,,0,0,,fog,,
291148,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2021-08-06,22:52:57,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291149,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2021-08-06,22:52:54,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291172,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2021-08-06,22:42:34,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291193,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2021-08-06,22:26:18,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291201,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2021-08-06,22:23:37,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291286,"jim durbin drawer 014",2021-000126,,"Pelochrista morrisoni",None,Iowa,Linn,2021-08-06,22:00:18,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,72,68,4,165,29.79,cloudy,"new moon",
291308,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2021-08-06,21:53:07,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
292061,,,,"Pelochrista similiana",None,Iowa,Linn,2021-08-15,21:16:30,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
295300,,,,"Pelochrista scintillana",None,Iowa,Johnson,2021-07-17,23:21:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295318,,,,"Pelochrista scintillana",None,Iowa,Johnson,2021-07-15,22:47:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295480,,,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Johnson,2021-07-01,23:00:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295641,,,,"Pelochrista scintillana",None,Iowa,Johnson,2021-06-24,22:10:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296106,,,,"Pelochrista similiana",None,Iowa,Johnson,2021-09-17,22:25:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296126,,,,"Pelochrista similiana",None,Iowa,Johnson,2021-09-14,22:25:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296269,,,,"Pelochrista consobrinana",None,Iowa,Johnson,2021-06-27,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297974,,,,"Pelochrista scintillana",None,Iowa,Johnson,2021-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297977,,,,"Pelochrista vagana",None,Iowa,Johnson,2021-07-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298050,,,,"Pelochrista consobrinana",None,Iowa,Kossuth,2021-08-28,,Algona,43.06998,-94.23295,"Matt Kenne",adult,"Building Light",Photograph,6,,,,,,,,,
298165,"Paul Martsching Collection",2021-000163,,"Pelochrista consobrinana",None,Iowa,Story,2021-08-30,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,58,,,0,,,"partly cloudy",,
298166,"Paul Martsching Collection",2021-000164,,"Pelochrista consobrinana",None,Iowa,Story,2021-09-06,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,0,,,,,
298170,"Paul Martsching Collection",2021-000167,,"Pelochrista similiana",None,Iowa,Story,2021-09-11,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,57,,,0,,,,,
298171,"Paul Martsching Collection",2021-000168,,"Pelochrista similiana",None,Iowa,Story,2021-09-06,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,57,,,0,,,,,
298172,"Paul Martsching Collection",2021-000169,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2021-08-30,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,58,,,0,,,,,
298174,"Paul Martsching Collection",2021-000296,,"Pelochrista similiana",None,Iowa,Story,2021-09-06,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,0,,,,,
298176,"Paul Martsching Collection",2021-000297,,"Pelochrista pulveratana",None,Iowa,Story,2021-08-30,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,58,,,0,,,"partly cloudy",,
298182,"Paul Martsching Collection",2021-000176,,"Pelochrista similiana",None,Iowa,Story,2021-09-27,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,62,,,5,135,,"partly cloudy",,
298266,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Johnson,2021-08-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298489,,,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2021-07-05,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,70,,,7,180,,"mostly cloudy",,
298490,,,,"Pelochrista scintillana",None,Iowa,Story,2021-07-05,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,3,70,,,7,180,,"mostly cloudy",,
298520,,,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2021-07-06,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,70,,,7,225,,"partly cloudy",,
298521,,,,"Pelochrista scintillana",None,Iowa,Story,2021-07-06,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,70,,,7,225,,"partly cloudy",,
298594,,,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2021-07-14,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,68,,,6,135,,cloudy,,
298595,,,,"Pelochrista scintillana",None,Iowa,Story,2021-07-14,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,68,,,6,135,,cloudy,,
298623,,,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2021-07-22,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,3,66,,,0,0,,cloudy,,
298624,,,,"Pelochrista scintillana",None,Iowa,Story,2021-07-22,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,66,,,0,0,,cloudy,,
298641,,,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2021-07-24,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,73,,,7,225,,cloudy,,
298655,,,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2021-07-26,0530,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,63,,,0,0,,fog/smoke,,
298958,,,,"Pelochrista similiana",None,Iowa,Johnson,2021-09-03,,"MacBride Nature Recreation Area",41.786722,-91.568367,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
299127,"Paul Martsching Collection",2021-000361,,"Pelochrista vagana",None,Iowa,Story,2021-06-11,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,64,,,0,0,,fog,,
299128,"Paul Martsching Collection",2021-000362,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2021-06-26,600,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,70,,,6,180,,overcast,,
299141,"Paul Martsching Collection",2021-000381,,"Pelochrista vagana",None,Iowa,Story,2021-07-01,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,5,0,,"mostly clear",,
299146,"Paul Martsching Collection",2021-000386,,"Pelochrista heathiana",None,Iowa,Story,2021-06-30,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,0,0,,fog,,
299148,"Paul Martsching Collection",2021-000388,,"Pelochrista vagana",None,Iowa,Story,2021-06-09,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,67,,,0,0,,clear,,
299224,"Paul Martsching Collection",2021-000443,,"Pelochrista vagana",None,Iowa,Story,2021-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,68,,,6,135,,cloudy,,
299228,"Paul Martsching Collection",2021-000447,,"Pelochrista heathiana",None,Iowa,Story,2021-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,5,270,,clear,,
299229,"Paul Martsching Collection",2021-000489,,"Pelochrista vagana",None,Iowa,Story,2021-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,5,270,,clear,,
299230,"Paul Martsching Collection",2021-000490,,"Pelochrista vagana",None,Iowa,Story,2021-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,5,270,,clear,,
299281,"Paul Martsching Collection",2021-000502,,"Pelochrista pulveratana",None,Iowa,Story,2021-06-10,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,68,,,0,0,,clear,,
299283,"Paul Martsching Collection",2021-000504,,"Pelochrista vagana",None,Iowa,Story,2021-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,73,,,8,0,,clear,,
299284,"Paul Martsching Collection",2021-000505,,"Pelochrista scintillana",None,Iowa,Story,2021-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,7,235,,"partly cloudy",,
302369,"Jim Durbin Drawer 014",2021-000557,,"Pelochrista similiana",None,Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302399,"Jim Durbin Drawer 014",2021-000576,,"Pelochrista vagana",None,Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.448308,-90.873668,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302492,"Jim Durbin Drawer 014",2021-000667,,"Pelochrista ridingsana","Snakeweed Borer Moth",Iowa,Linn,2021-08-06,22:00:18,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,72,68,4,165,29.79,cloudy,"new moon",
307298,,,,"Pelochrista vagana",None,Iowa,Jefferson,2021-07-21,23:21:11,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
309149,"Jim Durbin Drawer 014",2022-000413,,"Pelochrista similiana",None,Iowa,Linn,2014-09-19,,"Pinicon Ridge Park",42.212357,-91.547587,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
311018,,,,"Pelochrista robinsonana","Robinson's Eucosma Moth",Iowa,Linn,2022-06-28,22:31:18,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
312128,,,,"Pelochrista matutina",None,Iowa,Linn,2022-07-18,22:40:56,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312151,,,,"Pelochrista vagana",None,Iowa,Linn,2022-07-18,22:15:25,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312220,,,,"Pelochrista vagana",None,Iowa,Linn,2022-07-18,21:24:46,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312224,,,,"Pelochrista vagana",None,Iowa,Linn,2022-07-18,21:23:44,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312355,,,,"Pelochrista scintillana",None,Iowa,Johnson,2022-07-23,22:07:29,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312482,,,,"Pelochrista scintillana",None,Iowa,Johnson,2022-07-23,21:01:36,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312492,,,,"Pelochrista scintillana",None,Iowa,Johnson,2022-07-23,20:51:10,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312495,,,,"Pelochrista scintillana",None,Iowa,Johnson,2022-07-23,20:48:54,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312609,,,,"Pelochrista vagana",None,Iowa,Linn,2022-07-26,22:18:46,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312618,,,,"Pelochrista vagana",None,Iowa,Linn,2022-07-26,22:15:25,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312622,,,,"Pelochrista vagana",None,Iowa,Linn,2022-07-26,22:14:25,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312638,,,,"Pelochrista vagana",None,Iowa,Linn,2022-07-26,22:09:28,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312639,,,,"Pelochrista scintillana",None,Iowa,Linn,2022-07-26,22:09:19,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312651,,,,"Pelochrista vagana",None,Iowa,Linn,2022-07-26,21:51:45,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
313493,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2022-08-17,22:41:36,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313498,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2022-08-17,22:40:22,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313711,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2022-08-25,22:32:57,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313743,,,,"Pelochrista vagana",None,Iowa,Linn,2022-08-25,22:12:04,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313763,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Linn,2022-08-25,22:02:46,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313910,,,,"Pelochrista rosaocellana",None,Iowa,Linn,2022-08-25,21:00:15,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314082,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Johnson,2022-08-30,22:34:09,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314131,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Johnson,2022-08-30,22:16:47,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314357,,,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Johnson,2022-08-30,20:46:47,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
316007,,,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Johnson,2022-09-22,8:24:00,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Willow Creek Park"
316351,,,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Johnson,2022-07-02,6:20:28,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320101,,,,"Pelochrista scintillana",None,Iowa,Johnson,2022-07-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320104,,,,"Pelochrista vagana",None,Iowa,Johnson,2022-07-07,,"MacBride Nature Recreation Area",41.78685,-91.56852,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320259,,,,"Pelochrista matutina",None,Iowa,Johnson,2022-07-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320563,,,,"Pelochrista matutina",None,Iowa,Johnson,2022-07-17,6:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320568,,,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Johnson,2022-07-18,6:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320615,,,,"Pelochrista vagana",None,Iowa,Johnson,2022-07-24,6:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
