ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
116232,,2015-006790,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116233,,2015-006791,,"Megisto cymela","Little Wood Satyr",Iowa,Louisa,2003-06-22,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
116234,,2015-006792,,"Megisto cymela","Little Wood Satyr",Iowa,Louisa,2007-06-09,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,25,,,,,,,,,
116235,,2015-006793,,"Megisto cymela","Little Wood Satyr",Iowa,Louisa,2004-06-26,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
116236,,2015-006794,,"Megisto cymela","Little Wood Satyr",Iowa,Washington,2014-06-14,,"Brinton Timbers Park",41.226904,-91.862535,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116237,,2015-006795,,"Megisto cymela","Little Wood Satyr",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116238,,2015-006796,,"Megisto cymela","Little Wood Satyr",Iowa,Muscatine,1999-07-05,,"Cedar Bluffs Recreation Area",41.346116,-91.315651,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116239,,2015-006797,,"Megisto cymela","Little Wood Satyr",Iowa,Muscatine,2007-06-09,,"Cedar Bluffs Recreation Area",41.346116,-91.315651,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116240,,2015-006798,,"Megisto cymela","Little Wood Satyr",Iowa,Louisa,2003-06-22,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116241,,2015-006799,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2002-06-07,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,45,,,,,,,,,
116242,,2015-006800,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,1998-05-25,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116243,,2015-006801,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2001-05-25,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
116244,,2015-006802,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2001-05-27,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116245,,2015-006803,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2003-06-28,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116246,,2015-006804,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2000-06-11,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116247,,2015-006805,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2002-06-01,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116248,,2015-006806,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2002-06-24,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116249,,2015-006807,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2003-06-21,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
116250,,2015-006808,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2004-05-24,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
116251,,2015-006809,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2006-05-29,,"Coralville Reservoir",41.731865,-91.532924,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116252,,2015-006810,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2007-05-25,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116253,,2015-006811,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2007-06-01,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116254,,2015-006812,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2010-05-30,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116255,,2015-006813,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2002-06-22,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116256,,2015-006814,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2014-06-28,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116257,,2015-006815,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2001-06-09,,"Williams Prairie State Preserve",41.768378,-91.800822,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116258,,2015-006816,,"Megisto cymela","Little Wood Satyr",Iowa,Iowa,1998-05-25,,"Amana Woods Nature Trail",41.770313,-91.87953,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116259,,2015-006817,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2001-06-09,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116260,,2015-006818,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2001-06-16,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116261,,2015-006819,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2011-06-12,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116262,,2015-006820,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2002-06-07,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116263,,2015-006821,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2003-06-15,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
116264,,2015-006822,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2003-06-29,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116265,,2015-006823,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2007-06-02,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116266,,2015-006824,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,1998-05-31,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
116267,,2015-006825,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,1998-06-07,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116268,,2015-006826,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,1998-06-17,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116269,,2015-006827,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,1998-06-20,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116270,,2015-006828,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,1998-06-24,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116271,,2015-006829,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,1998-07-04,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116272,,2015-006830,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,1999-06-06,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116273,,2015-006831,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,1999-06-06,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116274,,2015-006832,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2000-06-10,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
116275,,2015-006833,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2001-06-13,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
116276,,2015-006834,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2004-06-12,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116277,,2015-006835,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2006-06-18,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116278,,2015-006836,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2007-06-16,,"Scales Point",41.803809,-91.589894,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116279,,2015-006837,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2003-06-15,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
116280,,2015-006838,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2003-06-29,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116281,,2015-006839,,"Megisto cymela","Little Wood Satyr",Iowa,Johnson,2004-05-30,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
116282,,2015-006840,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116283,,2015-006841,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116284,,2015-006842,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116285,,2015-006843,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116286,,2015-006844,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2003-06-09,,"Matsell Bridge Natural Area",42.129422,-91.372563,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116287,,2015-006845,,"Megisto cymela","Little Wood Satyr",Iowa,Jones,1998-05-30,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116288,,2015-006846,,"Megisto cymela","Little Wood Satyr",Iowa,Jones,2009-06-09,,"Indian Bluffs Wildlife Management Area",42.218938,-91.070555,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
116289,,2015-006847,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2002-06-23,,"Millard Preserve",42.227898,-91.532394,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116290,,2015-006848,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2002-06-23,,"Hitaga Sand Ridge Prairie Preserve",42.253227,-91.632041,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116291,,2015-006849,,"Megisto cymela","Little Wood Satyr",Iowa,Allamakee,2009-07-03,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116292,,2015-006850,,"Megisto cymela","Little Wood Satyr",Iowa,Allamakee,2004-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116293,,2015-006851,,"Megisto cymela","Little Wood Satyr",Iowa,Allamakee,2009-07-03,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120384,,2015-010756,,"Megisto cymela","Little Wood Satyr",Iowa,Decatur,2014-06-01,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
123814,,2015-014381,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1985-05-25," moderate wind,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,"Mostly sunny",,
123834,,2015-014401,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1985-06-15," moderate wind,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,"Pt. cloudy",,
123836,,2015-014403,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1985-06-15," light winds,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,4,78,,,,,,"Pt. cloudy",,
123850,,2015-014417,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1985-06-22," light-mod. wind,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,5,82,,,,,,"Pt. sunny",,
123929,,2015-014496,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1986-06-01," moderate winds,","East Knoll Park",42.076757,-91.649596,"Frank Olsen",adult,Sighting,Sighting,10,85,,,,,,"Pt. cloudy",,
123975,,2015-014542,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1987-06-06," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,20,85,,,,,,"Mostly sunny",,
123987,,2015-014554,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1987-06-06," light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,85,,,,,,"Mostly sunny",,
123991,,2015-014558,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1987-06-07," lt-mod. wind ,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,5,90,,,,,,"Mostly sunny",,
123993,,2015-014560,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1987-06-13," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,5,91,,,,,,Sunny,,
124117,,2015-014684,,"Megisto cymela","Little Wood Satyr",Iowa,Benton,1988-05-28," light winds,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,3,85,,,,,,Sunny,,
124122,,2015-014689,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1988-06-04," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,50,76,,,,,,Sunny,,
124125,,2015-014692,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1988-06-04," light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,20,79,,,,,,Sunny,,
124139,,2015-014706,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1988-06-25," light-moderate winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,90,,,,,,Sunny,,
124309,,2015-014876,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1989-06-02," lt.-moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,79,,,,,,Sunny,,
124316,,2015-014883,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1989-06-04," 0-light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,4,78,,,,,,"Partly sunny",,
124325,,2015-014892,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1989-06-05," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,30,80,,,,,,"Partly sunny",,
124329,,2015-014896,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1989-06-07," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,50,80,,,,,,"50% clear",,
124333,,2015-014900,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1989-06-10," light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,30,65,,,,,,Sunny,,
124340,,2015-014907,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1989-06-10," lt.-moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,25,75,,,,,,Sunny,,
124349,,2015-014916,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1989-06-11," 0-light winds,","American Legion Park, Marion, IA",42.032597,-91.578401,"Frank Olsen",adult,Sighting,Sighting,40,68,,,,,,Cloudy,,
124363,,2015-014930,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1989-06-16," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,40,69,,,,,,"Partly sunny",,
124368,,2015-014935,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1989-06-17," 0-moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,40,75,,,,,,Sunny,,
124379,,2015-014946,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1989-06-20," light winds,","Boyson Park",42.041516,-91.621167,"Frank Olsen",adult,Sighting,Sighting,3,84,,,,,,Sunny,,
124390,,2015-014957,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1989-06-24," 0-moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,20,84,,,,,,Hazy,,
124395,,2015-014962,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1989-06-25," 0 wind,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,20,82,,,,,,Cloudy,,
124401,,2015-014968,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1989-06-28," 0-light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,83,,,,,,Sunny,,
124409,,2015-014976,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1989-06-29," 0-light winds,","Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,4,72,,,,,,Sunny,,
124418,,2015-014985,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1989-07-01," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,81,,,,,,"50% sunny",,
124438,,2015-015005,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1989-07-04," 0-light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,4,89,,,,,,Sunny,,
124475,,2015-015042,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1989-07-26," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,86,,,,,,"Partly cloudy",,
124749,,2015-015316,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1990-06-09," 0-moderate winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,7,77,,,,,,"Pt. sunny",,
124757,,2015-015324,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1990-06-09," light-mod. winds ,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,5,75,,,,,,"Pt. sunny",,
124778,,2015-015345,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,1990-07-01," light-mod. winds ,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,Sunny,,
126025,,2015-016593,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126034,,2015-016602,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126039,,2015-016607,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126044,,2015-016612,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126062,,2015-016630,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
126074,,2015-016642,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126078,,2015-016646,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126081,,2015-016649,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126086,,2015-016654,,"Megisto cymela","Little Wood Satyr",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126325,,2015-016893,,"Megisto cymela","Little Wood Satyr",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127715,,2015-018305,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2015-06-16,"1015 to 1130  butterfly survey","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
131192,,2015-021783,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2015-06-04,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,98,82,,,3,180,,"Cloudy but shadows",,
131208,,2015-021799,,"Megisto cymela","Little Wood Satyr",Iowa,Linn,2015-06-16,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,17,80,,,5,135,,"Mostly sunny",,
131274,,2015-021865,,"Megisto cymela","Little Wood Satyr",Iowa,Warren,2015-05-27,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,75,,,3,285,,Sunny,,
131286,,2015-021877,,"Megisto cymela","Little Wood Satyr",Iowa,Warren,2015-06-08,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,9,80,,,5,270,,"Sunny-most. sunny",,
131304,,2015-021895,,"Megisto cymela","Little Wood Satyr",Iowa,Warren,2015-06-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,2,75,,,5,45,,"Mostly cloudy",,
131446,,2015-022037,,"Megisto cymela","Little Wood Satyr",Iowa,Allamakee,2015-07-10,,"Zoll's Mountain Hill Prairie",43.439626,-91.331165,"Frank Olsen",adult,Sighting,Sighting,1,81,,,5,180,,"50% clouds/haze",,
134984,,2015-025578,,"Megisto cymela","Little Wood Satyr",Iowa,Story,2008-06-29,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"stream/semi-open woods"
135049,,2015-025643,,"Megisto cymela","Little Wood Satyr",Iowa,Story,2008-07-13,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"stream/semi-open woods"
135082,,2015-025676,,"Megisto cymela","Little Wood Satyr",Iowa,Harrison,2008-07-26,,"Gleason-Hubel Wildlife Area",41.79167,-96.012482,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"loess hills forest"
136287,,2016-000829,,"Megisto cymela","Little Wood Satyr",Iowa,Decatur,2014-06-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
138488,,2016-003034,,"Megisto cymela","Little Wood Satyr",Iowa,Lucas,2008-06-23,,"Stephens State Forest - Cedar Creek Unit",41.068728,-93.177707,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
139933,,2016-004503,,"Megisto cymela","Little Wood Satyr",Iowa,Butler,2007-06-10,,Greene,42.894154,-92.807665,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Clear",,"Dry Prairie,Oak Savanah "
140355,,2016-004932,,"Megisto cymela","Little Wood Satyr",Iowa,Dallas,2008-07-16,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,75,,,,,,Overcast,,"Prairie,Woodland"
140795,,2016-005376,,"Megisto cymela","Little Wood Satyr",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140929,,2016-005510,,"Megisto cymela","Little Wood Satyr",Iowa,Polk,2015-08-21,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,2,76,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
142325,,2016-006930,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2008-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,8,82,,,,,,"Mostly Clear",,"Oak Savannah"
142334,,2016-006939,,"Megisto cymela","Little Wood Satyr",Iowa,Cedar,2008-06-30,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,80,,,,,,"Mostly Clear",,"Oak Savannah"
