ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
111593,,2015-002149,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-09-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111594,,2015-002150,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111595,,2015-002151,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-09-15,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111596,,2015-002152,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-09-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111597,,2015-002153,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-09-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111598,,2015-002154,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-09-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111599,,2015-002155,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-09-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111600,,2015-002156,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-10-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111601,,2015-002157,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Polk,2013-10-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111602,,2015-002158,,"Elaphria versicolor","Variegated Midget",Iowa,Polk,2013-08-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111603,,2015-002159,,"Elaphria versicolor","Variegated Midget",Iowa,Polk,2013-08-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111604,,2015-002160,,"Elaphria alapallida","Pale-winged Midget Moth",Iowa,Polk,2013-06-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111605,,2015-002161,,"Elaphria alapallida","Pale-winged Midget Moth",Iowa,Polk,2013-06-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111606,,2015-002162,,"Elaphria alapallida","Pale-winged Midget Moth",Iowa,Polk,2013-10-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111607,,2015-002163,,"Elaphria grata","Chalcedony Midget",Iowa,Polk,2013-05-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111608,,2015-002164,,"Elaphria grata","Chalcedony Midget",Iowa,Polk,2013-05-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111609,,2015-002165,,"Elaphria grata","Chalcedony Midget",Iowa,Polk,2013-05-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111610,,2015-002166,,"Elaphria grata","Chalcedony Midget",Iowa,Polk,2013-05-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111611,,2015-002167,,"Elaphria grata","Chalcedony Midget",Iowa,Polk,2013-08-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111612,,2015-002168,,"Elaphria grata","Chalcedony Midget",Iowa,Polk,2013-08-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111613,,2015-002169,,"Elaphria grata","Chalcedony Midget",Iowa,Polk,2013-08-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111614,,2015-002170,,"Elaphria grata","Chalcedony Midget",Iowa,Polk,2013-08-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111615,,2015-002171,,"Elaphria grata","Chalcedony Midget",Iowa,Polk,2013-08-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111616,,2015-002172,,"Elaphria grata","Chalcedony Midget",Iowa,Polk,2013-08-31,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111617,,2015-002173,,"Elaphria grata","Chalcedony Midget",Iowa,Polk,2013-09-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111618,,2015-002174,,"Elaphria grata","Chalcedony Midget",Iowa,Polk,2013-09-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111619,,2015-002175,,"Elaphria grata","Chalcedony Midget",Iowa,Polk,2013-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111620,,2015-002176,,"Elaphria grata","Chalcedony Midget",Iowa,Polk,2013-09-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111621,,2015-002177,,"Elaphria grata","Chalcedony Midget",Iowa,Polk,2013-09-15,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111622,,2015-002178,,"Elaphria grata","Chalcedony Midget",Iowa,Polk,2013-09-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111623,,2015-002179,,"Elaphria grata","Chalcedony Midget",Iowa,Polk,2013-10-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111624,,2015-002180,,"Galgula partita","The Wedgling",Iowa,Polk,2013-04-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111625,,2015-002181,,"Galgula partita","The Wedgling",Iowa,Polk,2013-05-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111626,,2015-002182,,"Galgula partita","The Wedgling",Iowa,Polk,2013-05-14,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111627,,2015-002183,,"Galgula partita","The Wedgling",Iowa,Polk,2013-05-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111628,,2015-002184,,"Galgula partita","The Wedgling",Iowa,Polk,2013-05-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111629,,2015-002185,,"Galgula partita","The Wedgling",Iowa,Polk,2013-06-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111630,,2015-002186,,"Galgula partita","The Wedgling",Iowa,Polk,2013-06-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111631,,2015-002187,,"Galgula partita","The Wedgling",Iowa,Polk,2013-06-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111632,,2015-002188,,"Galgula partita","The Wedgling",Iowa,Polk,2013-07-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111633,,2015-002189,,"Galgula partita","The Wedgling",Iowa,Polk,2013-07-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111634,,2015-002190,,"Galgula partita","The Wedgling",Iowa,Polk,2013-08-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111635,,2015-002191,,"Galgula partita","The Wedgling",Iowa,Polk,2013-08-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111636,,2015-002192,,"Galgula partita","The Wedgling",Iowa,Polk,2013-10-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111637,,2015-002193,,"Galgula partita","The Wedgling",Iowa,Polk,2013-10-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111638,,2015-002194,,"Perigea xanthioides","Red Groundling Moth",Iowa,Polk,2013-07-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111639,,2015-002195,,"Perigea xanthioides","Red Groundling Moth",Iowa,Polk,2013-08-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111640,,2015-002196,,"Perigea xanthioides","Red Groundling Moth",Iowa,Polk,2013-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111641,,2015-002197,,"Condica videns","White-dotted Groundling",Iowa,Polk,2013-09-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111642,,2015-002198,,"Condica videns","White-dotted Groundling",Iowa,Polk,2013-09-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111643,,2015-002199,,"Condica videns","White-dotted Groundling",Iowa,Polk,2013-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111644,,2015-002200,,"Condica vecors","Dusky Groundling",Iowa,Polk,2013-08-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111645,,2015-002201,,"Condica vecors","Dusky Groundling",Iowa,Polk,2013-09-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111646,,2015-002202,,"Condica vecors","Dusky Groundling",Iowa,Polk,2013-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111647,,2015-002203,,"Condica vecors","Dusky Groundling",Iowa,Polk,2013-09-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111648,,2015-002204,,"Condica sutor","Cobbler Moth",Iowa,Polk,2013-10-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111649,,2015-002205,,"Ogdoconta cinereola","Common Pinkband",Iowa,Polk,2013-08-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111650,,2015-002206,,"Ogdoconta cinereola","Common Pinkband",Iowa,Polk,2013-08-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111651,,2015-002207,,"Ogdoconta cinereola","Common Pinkband",Iowa,Polk,2013-10-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111652,,2015-002208,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Polk,2013-08-14,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111653,,2015-002209,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Polk,2013-08-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111654,,2015-002210,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Polk,2013-08-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111655,,2015-002211,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Polk,2013-08-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111656,,2015-002212,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Polk,2013-08-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111657,,2015-002213,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Polk,2013-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111658,,2015-002214,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Polk,2013-08-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111659,,2015-002215,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Polk,2013-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111660,,2015-002216,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Polk,2013-08-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111661,,2015-002217,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Polk,2013-08-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111662,,2015-002218,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Polk,2013-03-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111663,,2015-002219,,"Epiglaea decliva","Sloping Sallow Moth",Iowa,Polk,2013-10-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111664,,2015-002220,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-09-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111665,,2015-002221,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-09-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111666,,2015-002222,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-09-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111667,,2015-002223,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-09-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111668,,2015-002224,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-09-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111669,,2015-002225,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-10-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111670,,2015-002226,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-10-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111671,,2015-002227,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-10-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111672,,2015-002228,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-10-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111673,,2015-002229,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-10-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111674,,2015-002230,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-10-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111675,,2015-002231,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-11-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111676,,2015-002232,,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2013-11-15,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111677,,2015-002233,,"Copivaleria grotei","Grote's Sallow",Iowa,Polk,2013-05-14,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111678,,2015-002234,,"Melanchra adjuncta","Hitched Arches",Iowa,Polk,2013-08-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111679,,2015-002235,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Polk,2013-08-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111680,,2015-002236,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Polk,2013-09-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111681,,2015-002237,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Polk,2013-09-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111682,,2015-002238,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2013-05-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111683,,2015-002239,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2013-05-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111684,,2015-002240,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2013-06-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111685,,2015-002241,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2013-06-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111686,,2015-002242,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2013-06-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111687,,2015-002243,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2013-06-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111688,,2015-002244,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2013-08-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111689,,2015-002245,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2013-08-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111690,,2015-002246,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2013-08-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111691,,2015-002247,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2013-08-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111692,,2015-002248,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2013-09-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111693,,2015-002249,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2013-09-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111694,,2015-002250,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Polk,2013-09-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111695,,2015-002251,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Polk,2013-08-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111696,,2015-002252,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Polk,2013-10-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111697,,2015-002253,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Polk,2013-10-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111698,,2015-002254,,"Dargida rubripennis","The Pink-streak",Iowa,Polk,2013-08-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111699,,2015-002255,,"Mythimna unipuncta","Armyworm Moth",Iowa,Polk,2013-04-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111700,,2015-002256,,"Mythimna unipuncta","Armyworm Moth",Iowa,Polk,2013-04-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111701,,2015-002257,,"Mythimna unipuncta","Armyworm Moth",Iowa,Polk,2013-05-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111702,,2015-002258,,"Mythimna unipuncta","Armyworm Moth",Iowa,Polk,2013-05-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111703,,2015-002259,,"Mythimna unipuncta","Armyworm Moth",Iowa,Polk,2013-05-14,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111704,,2015-002260,,"Mythimna unipuncta","Armyworm Moth",Iowa,Polk,2013-05-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111705,,2015-002261,,"Mythimna unipuncta","Armyworm Moth",Iowa,Polk,2013-05-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111706,,2015-002262,,"Mythimna unipuncta","Armyworm Moth",Iowa,Polk,2013-06-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111707,,2015-002263,,"Mythimna unipuncta","Armyworm Moth",Iowa,Polk,2013-06-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111708,,2015-002264,,"Mythimna unipuncta","Armyworm Moth",Iowa,Polk,2013-06-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111709,,2015-002265,,"Mythimna unipuncta","Armyworm Moth",Iowa,Polk,2013-07-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111710,,2015-002266,,"Mythimna unipuncta","Armyworm Moth",Iowa,Polk,2013-08-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111711,,2015-002267,,"Mythimna unipuncta","Armyworm Moth",Iowa,Polk,2013-08-14,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111712,,2015-002268,,"Mythimna unipuncta","Armyworm Moth",Iowa,Polk,2013-08-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111713,,2015-002269,,"Mythimna unipuncta","Armyworm Moth",Iowa,Polk,2013-10-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111714,,2015-002270,,"Mythimna unipuncta","Armyworm Moth",Iowa,Polk,2013-10-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111715,,2015-002271,,"Leucania adjuta","Adjutant Wainscot Moth",Iowa,Polk,2013-06-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111716,,2015-002272,,"Leucania adjuta","Adjutant Wainscot Moth",Iowa,Polk,2013-06-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111717,,2015-002273,,"Leucania adjuta","Adjutant Wainscot Moth",Iowa,Polk,2013-06-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111718,,2015-002274,,"Leucania adjuta","Adjutant Wainscot Moth",Iowa,Polk,2013-06-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111719,,2015-002275,,"Leucania adjuta","Adjutant Wainscot Moth",Iowa,Polk,2013-06-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111720,,2015-002276,,"Leucania ursula","Ursula Wainscot",Iowa,Polk,2013-08-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111721,,2015-002277,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Polk,2013-04-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111722,,2015-002278,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Polk,2013-04-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111723,,2015-002279,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Polk,2013-05-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111724,,2015-002280,,"Kocakina fidelis","Intractable Quaker Moth",Iowa,Polk,2013-04-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111725,,2015-002281,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Polk,2013-09-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111726,,2015-002282,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Polk,2013-09-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111727,,2015-002283,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Polk,2013-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111728,,2015-002284,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Polk,2013-09-15,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111729,,2015-002285,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Polk,2013-09-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111730,,2015-002286,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Polk,2013-09-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111731,,2015-002287,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Polk,2013-09-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111732,,2015-002288,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Polk,2013-09-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111733,,2015-002289,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Polk,2013-09-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111734,,2015-002290,,"Nephelodes minians","Bronzed Cutworm Moth",Iowa,Polk,2013-09-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111735,,2015-002291,,"Orthodes majuscula","Rustic Quaker",Iowa,Polk,2013-06-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111736,,2015-002292,,"Orthodes majuscula","Rustic Quaker",Iowa,Polk,2013-08-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111737,,2015-002293,,"Orthodes majuscula","Rustic Quaker",Iowa,Polk,2013-08-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111738,,2015-002294,,"Orthodes majuscula","Rustic Quaker",Iowa,Polk,2013-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111739,,2015-002295,,"Agrotis gladiaria","Swordsman Dart",Iowa,Polk,2013-09-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111740,,2015-002296,,"Agrotis gladiaria","Swordsman Dart",Iowa,Polk,2013-09-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
