ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
110100,,2015-000656,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2014-09-17,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
110285,,2015-000841,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Bremer,2013-09-24,,Janesville,42.6502954,-92.4584967," ",adult,,Sighting,1,,,,,,,,,
110286,,2015-000842,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Bremer,2013-10-20,,Waverly,42.7272032,-92.4668511," ",adult,,Sighting,1,,,,,,,,,
110288,,2015-000844,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Bremer,2013-09-01,,Waverly,42.728875,-92.478431," ",adult,,Sighting,1,,,,,,,,,
110323,,2015-000879,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2013-09-11,,"Anderson Park, Cedar Rapids",41.9820569,-91.6379209," ",adult,,Sighting,1,,,,,,,,,
110324,,2015-000880,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2013-09-16,,"Cedar Rapids",42.0092125,-91.6200677," ",adult,,Sighting,1,,,,,,,,,
110349,,2015-000905,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-07-25,,Marquisville,41.653624,-93.601922," ",adult,,Sighting,1,,,,,,,,,
110352,,2015-000908,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,2013-09-07,,"Council Bluffs",41.2619444,-95.8608333," ",adult,,Sighting,1,,,,,,,,,
110357,,2015-000913,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Pottawattamie,2014-08-13,,"Pottawattamie County",41.320745,-95.8499412," ",adult,,Sighting,1,,,,,,,,,
110358,,2015-000914,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Poweshiek,2013-09-12,,"Poweshiek County",41.781181,-92.4965814," ",adult,,Sighting,1,,,,,,,,,
111227,,2015-001783,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-08-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111228,,2015-001784,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-08-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111229,,2015-001785,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-08-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111230,,2015-001786,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-08-31,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111231,,2015-001787,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-09-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111232,,2015-001788,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-09-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111233,,2015-001789,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-09-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111234,,2015-001790,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-09-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111235,,2015-001791,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-09-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111236,,2015-001792,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111237,,2015-001793,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-09-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111238,,2015-001794,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-09-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111239,,2015-001795,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-10-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111240,,2015-001796,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-10-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111241,,2015-001797,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-10-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111242,,2015-001798,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-10-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
120378,,2015-010750,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Decatur,2014-06-25,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,,Pinned,1,,,,,,,,,
120739,,2015-011122,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Jefferson,2014-05-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
123821,,2015-014388,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,1985-06-12," 0 wind,",Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,61,,,,,,Sunny,,
123918,,2015-014485,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,1985-09-14," 0 wind,Nectaring on petunias",Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,64,,,,,,Sunny,,
124517,,2015-015084,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,1989-08-08," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,1,78,,,,,,Sunny,,
124615,,2015-015182,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,1989-09-09," 0 wind,On buddleia.  ",Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,60,,,,,,Cloudy,,
125457,,2015-016025,,"Hyles euphorbiae","Leafy Spurge Hawk Moth",Iowa,Story,2007-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125458,,2015-016026,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,1963-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125459,,2015-016027,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2000-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125460,,2015-016028,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,1996-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125461,,2015-016029,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2003-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125462,,2015-016030,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,1998-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125463,,2015-016031,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,1998-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125464,,2015-016032,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,1998-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
125465,,2015-016033,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,1998-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
125466,,2015-016034,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,1999-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
125467,,2015-016035,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,1999-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125468,,2015-016036,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,1999-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125469,,2015-016037,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2000-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125470,,2015-016038,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2000-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125471,,2015-016039,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2000-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125472,,2015-016040,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2000-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125473,,2015-016041,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2001-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125474,,2015-016042,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2001-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,36,,,,,,,,,
125475,,2015-016043,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2001-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
125476,,2015-016044,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2001-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
125477,,2015-016045,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2001-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
125478,,2015-016046,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2001-10-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125479,,2015-016047,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2002-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125480,,2015-016048,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2002-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
125481,,2015-016049,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2002-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
125482,,2015-016050,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2002-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
125483,,2015-016051,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2002-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
125484,,2015-016052,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2003-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125485,,2015-016053,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2003-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
125486,,2015-016054,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2003-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
125487,,2015-016055,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2003-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125488,,2015-016056,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2003-10-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125489,,2015-016057,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2004-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125490,,2015-016058,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2004-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125491,,2015-016059,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2004-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
125492,,2015-016060,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2004-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
125493,,2015-016061,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2005-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125494,,2015-016062,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2005-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125495,,2015-016063,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2005-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125496,,2015-016064,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2005-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
125497,,2015-016065,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2005-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
125498,,2015-016066,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2006-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125499,,2015-016067,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2006-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125500,,2015-016068,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2007-05-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125501,,2015-016069,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2007-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
125502,,2015-016070,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125503,,2015-016071,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2007-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
125504,,2015-016072,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2007-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125505,,2015-016073,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2007-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125506,,2015-016074,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2008-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125507,,2015-016075,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2008-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125508,,2015-016076,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2008-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
126477,,2015-017045,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2015-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
128697,,2015-019287,,"Hyles euphorbiae","Leafy Spurge Hawk Moth",Iowa,Woodbury,2014-05-28,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128698,,2015-019288,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2007-06-07,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128699,,2015-019289,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,2001-09-02,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128921,,2015-019511,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2001-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,36,,,,,,,,,
128922,,2015-019512,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2001-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,36,,,,,,,,,
128923,,2015-019513,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2001-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,36,,,,,,,,,
128927,,2015-019517,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2001-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
128928,,2015-019518,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2001-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
128929,,2015-019519,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2001-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
128931,,2015-019521,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2007-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
128932,,2015-019522,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2007-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
128933,,2015-019523,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2007-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
128934,,2015-019524,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2003-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
128935,,2015-019525,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2003-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
128936,,2015-019526,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2003-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
129261,,2015-019851,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2001-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
129262,,2015-019852,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2001-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
129263,,2015-019853,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2001-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
129267,,2015-019857,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2004-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
129268,,2015-019858,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2004-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
129269,,2015-019859,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2001-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
129270,,2015-019860,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2001-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
129271,,2015-019861,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2001-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
129624,,2015-020214,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Webster,2014-09-03,,"Fort Dodge",42.497469,-94.168015," curious in iowa",adult,,Photograph,1,,,,,,,,,
129778,,2015-020368,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2014-08-26,,"McFarland Park",42.092878,-93.571,"Richard Sjolund",adult,,Photograph,1,,,,,,,,,
131908,,2015-022499,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2015-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131909,,2015-022500,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2015-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131910,,2015-022501,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2015-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131911,,2015-022502,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2015-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131912,,2015-022503,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2015-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131913,,2015-022504,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2015-09-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
138085,,2016-002630,,"Hyles euphorbiae","Leafy Spurge Hawk Moth",Iowa,Story,2007-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138086,,2016-002631,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,1963-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138087,,2016-002632,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2000-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138088,,2016-002633,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,1996-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138089,,2016-002634,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2003-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143674,,2016-008418,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Johnson,2014-08-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143814,,2016-008994,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2000-07-16,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143838,,2016-009018,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2000-08-01,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
147931,,2016-012558,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
174733,"Jim Durbin Drawer 093",2016-039483,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2016-08-16,2030-2130,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,81,70,2,180,30,clear,full,
178633,,2016-043383,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2016-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"10 June (10/11 June) hi 10th was 95 deg; strong SW wind all day; mostly clear.  11 June 230 - 430 am CDST; 75 > 70 deg (rain cooled air later); wind SE 10 - 15 mph; overcast; scattered thunder showers in all directions; sprinkled a few drop a couple times.  NLC fair; N Grand Swift Stop very poor because of wind; Staples great!!!"
178634,,2016-043384,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2016-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"11 June (11/12 June) hi 11th was 95 deg; strong S > SW wind and mostly cloudy in morning; moderate SW > S wind in afternoon; very hazy.  12 June 230-445 am CDST 80 > 77 deg; hazy, humid;  calm."
178635,,2016-043385,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2016-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"16 June (16/17 June) hi on 16th 88 deg; wind N > NE > E > SE during day time; clear.  17 June 130 - 330 am CDST; 70 deg; wind SE 8 mph; clear; 3/4 lit Moon; very good night."
178636,,2016-043386,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2016-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"08 July 2016 hi 84 deg; wind strong NW; clear.  09 July 145-330 am; 62 deg; wind N 3 mph; hazy ?clear?."
