ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
61140,,2014-061741,,"Polites origenes","Cross-line Skipper",Iowa,Dickinson,1993-07-13,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
61150,,2014-061751,,"Polites origenes","Cross-line Skipper",Iowa,Dickinson,2005-06-30,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
61264,,2014-061865,,"Polites coras","Peck's Skipper",Iowa,Dickinson,1992-06-13,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61265,,2014-061866,,"Polites coras","Peck's Skipper",Iowa,Dickinson,1992-06-13,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61267,,2014-061868,,"Polites coras","Peck's Skipper",Iowa,Dickinson,2007-06-25,,"Garlock Slough",43.349957,-95.176997,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61388,,2014-061989,,"Polites coras","Peck's Skipper",Iowa,Dickinson,2007-06-24,,"Yager Slough Wildlife Management Area",43.395447,-95.301631," ",adult,Sighting,Sighting,1,,,,,,,,,
61414,,2014-062015,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2005-07-06,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61415,,2014-062016,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61416,,2014-062017,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2007-06-21,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61417,,2014-062018,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61418,,2014-062019,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2004-07-10,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
61419,,2014-062020,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2005-06-28,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
61420,,2014-062021,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
61421,,2014-062022,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
61422,,2014-062023,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,1993-07-13,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,
61423,,2014-062024,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,1988-06-30,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61424,,2014-062025,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,1988-06-30,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61425,,2014-062026,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,1992-07-18,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61448,,2014-062049,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2005-07-05,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61449,,2014-062050,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2007-06-21,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61451,,2014-062052,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2007-06-25,,"Garlock Slough",43.349957,-95.176997,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61503,,2014-062104,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2007-06-22,,"Christopherson Slough",43.475,-94.9355,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61579,,2014-062180,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2007-06-22,,"Superior RR Prairie East",43.4298,-94.9277,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61592,,2014-062193,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2007-06-23,,"Watertower Prairie",43.3781,-95.186,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61604,,2014-062205,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2007-06-24,,"Wuedker Prairie",43.4142,-95.2699,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61605,,2014-062206,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2007-06-24,,"Yager Slough Wildlife Management Area",43.393633,-95.300345,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61757,,2014-062358,,"Polygonia interrogationis","Question Mark",Iowa,Dickinson,2007-06-24,,"Dugout Creek Wildlife Area",43.4048,-95.3198,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62041,,2014-062642,,"Burnsius communis","Common Checkered Skipper",Iowa,Dickinson,2007-06-21,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62161,,2014-062762,,"Satyrium calanus","Banded Hairstreak",Iowa,Dickinson,2007-06-22,,"Christopherson Slough",43.475,-94.9355,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62184,,2014-062785,,"Satyrium acadica","Acadian Hairstreak",Iowa,Dickinson,1972-07-13,,Redacted,Redacted,Redacted,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
62236,,2014-062837,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Dickinson,2007-06-22,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62265,,2014-062866,,"Satyrium titus","Coral Hairstreak",Iowa,Dickinson,2004-07-08,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
62266,,2014-062867,,"Satyrium titus","Coral Hairstreak",Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62267,,2014-062868,,"Satyrium titus","Coral Hairstreak",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62282,,2014-062883,,"Satyrium titus","Coral Hairstreak",Iowa,Dickinson,2007-06-21,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
62283,,2014-062884,,"Satyrium titus","Coral Hairstreak",Iowa,Dickinson,2005-06-28,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
62284,,2014-062885,,"Satyrium titus","Coral Hairstreak",Iowa,Dickinson,1992-07-18,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62285,,2014-062886,,"Satyrium titus","Coral Hairstreak",Iowa,Dickinson,2007-06-25,,"Garlock Slough",43.349957,-95.176997,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,
62324,,2014-062925,,"Satyrium titus","Coral Hairstreak",Iowa,Dickinson,2007-06-22,,"Christopherson Slough",43.475,-94.9355,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62343,,2014-062944,,"Satyrium titus","Coral Hairstreak",Iowa,Dickinson,2007-06-22,,"Spring Run State Game Management Area",43.427403,-95.062584,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
62352,,2014-062953,,"Satyrium titus","Coral Hairstreak",Iowa,Dickinson,2007-06-23,,"Watertower Prairie",43.3781,-95.186,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62353,,2014-062954,,"Satyrium titus","Coral Hairstreak",Iowa,Dickinson,2007-06-24,,"Wuedker Prairie",43.4142,-95.2699,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62369,,2014-062970,,"Lethe eurydice","Eyed Brown",Iowa,Dickinson,2005-07-06,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62370,,2014-062971,,"Lethe eurydice","Eyed Brown",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
62371,,2014-062972,,"Lethe eurydice","Eyed Brown",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
62372,,2014-062973,,"Lethe eurydice","Eyed Brown",Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62373,,2014-062974,,"Lethe eurydice","Eyed Brown",Iowa,Dickinson,2005-06-28,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,17,,,,,,,,,
62374,,2014-062975,,"Lethe eurydice","Eyed Brown",Iowa,Dickinson,2005-06-30,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,9,,,,,,,,,
62375,,2014-062976,,"Lethe eurydice","Eyed Brown",Iowa,Dickinson,1992-07-18,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62376,,2014-062977,,"Lethe eurydice","Eyed Brown",Iowa,Dickinson,1992-07-18,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62420,,2014-063021,,"Lethe eurydice","Eyed Brown",Iowa,Dickinson,2005-07-05,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62421,,2014-063022,,"Lethe eurydice","Eyed Brown",Iowa,Dickinson,2005-06-28,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
62450,,2014-063051,,"Lethe eurydice","Eyed Brown",Iowa,Dickinson,2007-06-24,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62456,,2014-063057,,"Lethe eurydice","Eyed Brown",Iowa,Dickinson,1993-07-18,,"Lakeville Prairie",43.42,-95.2682,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
62459,,2014-063060,,"Lethe eurydice","Eyed Brown",Iowa,Dickinson,2007-06-22,,"Christopherson Slough",43.475,-94.9355,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62461,,2014-063062,,"Lethe eurydice","Eyed Brown",Iowa,Dickinson,1989-07-08,,"Milford Fen",43.338559,-95.161757,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62485,,2014-063086,,"Lethe eurydice","Eyed Brown",Iowa,Dickinson,2007-06-22,,"Spring Run State Game Management Area",43.427403,-95.062584,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62496,,2014-063097,,"Lethe eurydice","Eyed Brown",Iowa,Dickinson,2007-06-22,,"Superior RR Prairie East",43.4298,-94.9277,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
62500,,2014-063101,,"Lethe eurydice","Eyed Brown",Iowa,Dickinson,2007-06-23,,"Watertower Prairie",43.3781,-95.186,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62504,,2014-063105,,"Lethe eurydice","Eyed Brown",Iowa,Dickinson,2007-06-24,,"Wuedker Prairie",43.4142,-95.2699,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
62505,,2014-063106,,"Lethe eurydice","Eyed Brown",Iowa,Dickinson,2007-06-24,,"Yager Slough Wildlife Management Area",43.394214,-95.300172,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
62651,,2014-063252,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dickinson,2004-06-29,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62978,,2014-063579,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,1985-07-09,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
62979,,2014-063580,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,2004-07-08,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
62980,,2014-063581,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,2005-07-06,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
62981,,2014-063582,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,1970-07-14,,"Cayler Prairie State Preserve",43.3972,-95.2459,"J C Downey",adult,Sighting,Sighting,3,,,,,,,,,
62982,,2014-063583,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62983,,2014-063584,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62984,,2014-063585,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62985,,2014-063586,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,2004-07-10,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,11,,,,,,,,,
62986,,2014-063587,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,2005-06-28,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,8,,,,,,,,,
62987,,2014-063588,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
62988,,2014-063589,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,1993-07-13,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Mike Saunders",adult,Sighting,Sighting,10,,,,,,,,,
62989,,2014-063590,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,1992-07-18,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62990,,2014-063591,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,1992-07-18,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62991,,2014-063592,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,1970-07-14,,"Cayler Prairie State Preserve",43.3972,-95.2459," Wiltrock",adult,Sighting,Sighting,1,,,,,,,,,
63024,,2014-063625,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,1989-06-04,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
63025,,2014-063626,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,2004-07-08,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
63026,,2014-063627,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,2005-07-05,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63027,,2014-063628,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,1996-09-06,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
63028,,2014-063629,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,1986-07-09,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Jeff Nekola",adult,Sighting,Sighting,3,,,,,,,,,
63029,,2014-063630,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,2005-06-28,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
63030,,2014-063631,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,1992-07-18,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63031,,2014-063632,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,1992-07-18,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63079,,2014-063680,,"Argynnis idalia","Regal Fritillary",Iowa,Dickinson,1986-07-05,,"Iowa Lakeside Laboratory",43.38,-95.1847,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
63424,,2014-064025,,"Thymelicus lineola","European Skipper",Iowa,Dickinson,2007-06-22,,"Christopherson Slough",43.475,-94.9355,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63502,,2014-064103,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2005-07-06,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63503,,2014-064104,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2003-07-02,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63504,,2014-064105,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63505,,2014-064106,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
63506,,2014-064107,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2007-06-21,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63507,,2014-064108,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2005-06-30,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
63508,,2014-064109,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2005-06-28,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
63561,,2014-064162,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2007-06-24,,"Dugout Creek Wildlife Area",43.4048,-95.3198,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63572,,2014-064173,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2005-07-05,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63573,,2014-064174,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2007-06-21,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63574,,2014-064175,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2004-06-29,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63575,,2014-064176,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2005-06-30,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
63576,,2014-064177,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2005-06-28,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Jerry Selby",adult,Sighting,Sighting,4,,,,,,,,,
63577,,2014-064178,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2007-06-25,,"Garlock Slough",43.349957,-95.176997,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
63691,,2014-064292,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2007-06-24,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63705,,2014-064306,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2007-06-24,,"Lakeville Prairie",43.42,-95.2682,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63736,,2014-064337,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2007-06-22,,"Christopherson Slough",43.475,-94.9355,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63868,,2014-064469,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2007-06-22,,"Spring Run State Game Management Area",43.427403,-95.062584,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63869,,2014-064470,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,1994-06-23,,"Spring Run State Game Management Area",43.427403,-95.062584,"Mike Saunders",adult,Sighting,Sighting,10,,,,,,,,,
63883,,2014-064484,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2007-06-22,,"Superior RR Prairie East",43.4298,-94.9277,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63923,,2014-064524,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2007-06-24,,"Wuedker Prairie",43.4142,-95.2699,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
63924,,2014-064525,,"Vanessa atalanta","Red Admiral",Iowa,Dickinson,2007-06-24,,"Yager Slough Wildlife Management Area",43.395119,-95.300196,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63946,,2014-064547,,"Vanessa cardui","Painted Lady",Iowa,Dickinson,2005-07-06,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63978,,2014-064579,,"Vanessa cardui","Painted Lady",Iowa,Dickinson,2004-06-29,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
63979,,2014-064580,,"Vanessa cardui","Painted Lady",Iowa,Dickinson,2005-07-05,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63980,,2014-064581,,"Vanessa cardui","Painted Lady",Iowa,Dickinson,2007-06-21,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63981,,2014-064582,,"Vanessa cardui","Painted Lady",Iowa,Dickinson,2005-06-30,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
64220,,2014-064821,,"Vanessa virginiensis","American Lady",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
64221,,2014-064822,,"Vanessa virginiensis","American Lady",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106643,,2014-107390,,"Anatrytone logan","Delaware Skipper",Iowa,Dickinson,1993-07-18,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
106644,,2014-107391,,"Anatrytone logan","Delaware Skipper",Iowa,Dickinson,1994-07-05,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,
106645,,2014-107392,,"Anatrytone logan","Delaware Skipper",Iowa,Dickinson,1994-06-23,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
106646,,2014-107393,,"Anatrytone logan","Delaware Skipper",Iowa,Dickinson,1994-06-29,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,200,,,,,,,,,
106648,,2014-107395,,"Anatrytone logan","Delaware Skipper",Iowa,Dickinson,1993-07-18,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
106689,,2014-107436,,"Atalopedes campestris",Sachem,Iowa,Dickinson,1994-06-29,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
106690,,2014-107437,,"Atalopedes campestris",Sachem,Iowa,Dickinson,1994-06-29,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
106720,,2014-107467,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,1993-07-18,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
106721,,2014-107468,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,1988-07-10,,Redacted,Redacted,Redacted,"Les Ferge",adult,Sighting,Sighting,1,,,,,,,,,
106722,,2014-107469,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,1950-07-15,,Redacted,Redacted,Redacted," Opler",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
106723,,2014-107470,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,1935-07-19,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,
106724,,2014-107471,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,1936-07-11,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,
106725,,2014-107472,,"Atrytone arogos","Arogos Skipper",Iowa,Dickinson,1986-07-06,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
106753,,2014-107500,,"Boloria bellona","Meadow Fritillary",Iowa,Dickinson,1994-06-29,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
