ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46605,"Jim Durbin Drawer 087",2014-046983,SPM018613,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46606,"Jim Durbin Drawer 087",2014-046984,SPM018616,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46607,"Frank Olsen Drawer 28",2014-046985,SPM020062,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46614,"Frank Olsen Drawer 28",2014-046992,SPM032330,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Fremont,2012-06-22,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46635,"Frank Olsen Drawer 37",2014-047013,SPM005698,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Fremont,2005-07-02,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46642,"Jim Durbin Drawer 125",2014-047020,SPM018628,"Spiloloma lunilinea","Moon-Lined Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46740,"Frank Olsen Drawer 56",2014-047118,SPM002376,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Fremont,2004-04-16,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46754,"Jim Durbin Drawer 106",2014-047132,SPM018630,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46765,"Frank Olsen Drawer 56",2014-047143,SPM020145,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46845,"Jim Durbin Drawer 152",2014-047223,SPM031839,"Spodoptera frugiperda","Fall Armyworm Moth",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
46861,"Frank Olsen Drawer 34",2014-047239,SPM005435,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46935,"Jim Durbin Drawer 152",2014-047313,SPM031825,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
46994,"Jim Durbin Drawer 141",2014-047372,SPM015204,"Spragueia leo","Common Spragueia",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46995,"Jim Durbin Drawer 141",2014-047373,SPM015205,"Spragueia leo","Common Spragueia",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46996,"Jim Durbin Drawer 141",2014-047374,SPM015350,"Spragueia leo","Common Spragueia",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46997,"Jim Durbin Drawer 141",2014-047375,SPM015362,"Spragueia leo","Common Spragueia",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47442,"Jim Durbin Drawer 070",2014-047820,SPM015063,"Nemoria mimosaria","White-fringed Emerald",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47522,"Frank Olsen Drawer 45",2014-047900,SPM037234,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47560,"Frank Olsen Drawer 36",2014-047938,SPM005538,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47570,"Frank Olsen Drawer 36",2014-047948,SPM005537,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47652,"Frank Olsen Drawer 42",2014-048030,SPM016138,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47694,"Jim Durbin Drawer 065",2014-048072,SPM015097,"Tetracis crocallata","Yellow Slant-line",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47798,,2014-048176,SPM019464,"Thyridopteryx ephemeraeformis","Evergreen Bagworn Moth",Iowa,Fremont,2008-04-21,,"Waubonsie State Park",40.676,-95.689," beaker",adult,,Photograph,1,,,,,,,,,
47848,"Jim Durbin Drawer 071",2014-048226,SPM015149,"Timandra amaturaria","Cross-lined Waved",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47856,"Frank Olsen Drawer 44",2014-048234,SPM020509,"Timandra amaturaria","Cross-lined Waved",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48016,"Jim Durbin Drawer 045",2014-048394,SPM015241,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48067,"Jim Durbin Drawer 151",2014-048445,SPM014989,"Trachea delicata",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48118,"Jim Durbin Drawer 007",2014-048496,SPM015447,"Dichomeris bilobella","Bilobed Dichomeris Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48255,"Jim Durbin Drawer 040",2014-048633,SPM018958,"Udea rubigalis","Celery Leaftier Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48477,"Jim Durbin Drawer 044",2014-048855,SPM018813,"Urola nivalis","Snowy Urola",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48656,"Frank Olsen Drawer 43",2014-049034,SPM002813,"Virbia laeta","Joyful Holomelina Moth",Iowa,Fremont,2003-06-15,,"Waubonsie State Park",40.676,-95.689,"Mark Leoschke",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48902,"Jim Durbin Drawer 060",2014-049280,SPM018637,"Xanthotype urticaria-sospeta",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49004,"Frank Olsen Drawer 16",2014-049382,SPM037226,"Xanthotype urticaria-sospeta",None,Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49269,"Jim Durbin Drawer 010",2014-049649,SPM034710,"Yponomeuta multipunctella","American Ermine Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
49392,"Jim Durbin Drawer 123",2014-049773,SPM014959,"Zale lunata","Lunate Zale Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49397,,2014-049778,SPM018611,"Zale lunata","Lunate Zale Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
49543,"Frank Olsen Drawer 68",2014-049924,SPM020156,"Zale undularis","Black Zale Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49581,"Frank Olsen Drawer 42",2014-049962,SPM037391,"Zanclognatha protumnusalis",None,Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49615,"Jim Durbin Drawer 113",2014-049976,SPM015426,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49620,,2014-050001,SPM020771,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
49623,"Jim Durbin Drawer 113",2014-049998,SPM015255,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49649,"Jim Durbin Drawer 113",2014-050029,SPM014968,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49650,"Jim Durbin Drawer 113",2014-050030,SPM015337,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49651,"Jim Durbin Drawer 113",2014-050031,SPM015344,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49655,"Frank Olsen Drawer 42",2014-050036,SPM016136,"Zanclognatha obscuripennis","Dark Zanclognatha Moth",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49708,"Jim Durbin Drawer 113",2014-050095,SPM015163,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49709,"Jim Durbin Drawer 113",2014-050096,SPM015166,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49711,"Jim Durbin Drawer 113",2014-050097,SPM015183,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49714,"Jim Durbin Drawer 113",2014-050114,SPM015250,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49715,"Jim Durbin Drawer 113",2014-050115,SPM015328,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49741,"Jim Durbin Drawer 016",2014-050122,SPM015443,"Pseudexentera cressoniana","Shagbark Hickory Leafroller Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
108213,,2014-108960,,"Elaphria festivoides","The Festive Midget",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
108214,,2014-108961,,"Phaeoura quernaria","Oak Beauty",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
108215,,2014-108962,,"Ecdytolopha insiticiana","Locust Twig Borer Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
108216,,2014-108963,,"Condica vecors","Dusky Groundling",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
108217,,2014-108964,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
108218,,2014-108965,,"Elaphria grata","Chalcedony Midget",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
108219,,2014-108966,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
108220,,2014-108967,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
108221,,2014-108968,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
108222,,2014-108969,,"Acronicta exilis","Exiled Dagger Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
108223,,2014-108970,,"Spargaloma sexpunctata","Six-spotted Gray Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
108225,,2014-108972,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
108226,,2014-108973,,"Melanchra adjuncta","Hitched Arches",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
108227,,2014-108974,,"Heliomata cycladata","Common Spring Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
108228,,2014-108975,,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
108229,,2014-108976,,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
108230,,2014-108977,,"Euplexia benesimilis","American Angle Shades",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
108231,,2014-108978,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
108232,,2014-108979,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
108233,,2014-108980,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
108234,,2014-108981,,"Actias luna","Luna Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"High-quality rich mature woods in steep loess hills"
108235,,2014-108982,,"Actias luna","Luna Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,12,,,,,,,,,"High-quality rich mature woods in steep loess hills"
108236,,2014-108983,,"Nemoria bistriaria","Red-fringed Emerald",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"High-quality rich mature woods in steep loess hills"
108237,,2014-108984,,"Paraeschra georgica","Georgian Prominent",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"High-quality rich mature woods in steep loess hills"
108238,,2014-108985,,"Zale unilineata","One-lined Zale Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"High-quality rich mature woods in steep loess hills"
108239,,2014-108986,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,"High-quality rich mature woods in steep loess hills"
108241,,2014-108988,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"High-quality rich mature woods in steep loess hills"
108242,,2014-108989,,"Idia americalis","American Idia Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"High-quality rich mature woods in steep loess hills"
108243,,2014-108990,,"Epimecis hortaria","Tulip-tree Beauty",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"High-quality rich mature woods in steep loess hills"
108244,,2014-108991,,"Actias luna","Luna Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Sighting,5,,,,,,,,,"High-quality rich mature woods in steep loess hills"
108245,,2014-108992,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"High-quality rich mature woods in steep loess hills"
108246,,2014-108993,,"Acronicta morula","Ochre Dagger Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"High-quality rich mature woods in steep loess hills"
108247,,2014-108994,,"Acronicta hasta","Speared Dagger Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"High-quality rich mature woods in steep loess hills"
108248,,2014-108995,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"High-quality rich mature woods in steep loess hills"
108249,,2014-108996,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"High-quality rich mature woods in steep loess hills"
108251,,2014-108998,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Fremont,2014-05-25,,"Lower Hamburg Bend Wildlife Management Area",40.585,-95.7563889,"Tom Jantscher",adult,,Sighting,1,76,,,3,,," partly sunny",,"Field near Missouri River floodplain timber, near river backwater"
109523,,2015-000079,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Fremont,2014-09-17,,Sidney,40.73361,-95.650589,"Mike Ross",adult,,Photograph,1,,,,,,,,,
120756,"Frank Olsen Drawer 47",2015-011140,,"Apogeshna stenialis","Checkered Apogeshna Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
124913,,2015-015481,,"Achyra rantalis","Garden Webworm Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124916,,2015-015484,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124923,,2015-015491,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124930,,2015-015498,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126478,,2015-017046,,"Actias luna","Luna Moth",Iowa,Fremont,2015-06-09,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Sighting,1,,,,,,,,,
128235,,2015-018825,,"Actias luna","Luna Moth",Iowa,Fremont,2015-07-17,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,,Sighting,5,,,,,,,,,
129032,,2015-019622,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Fremont,2004-09-17,,Sidney,40.73361,-95.650589,"Mike Ross",adult,,Photograph,1,,,,,,,,,
129765,,2015-020355,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Fremont,2014-09-17,,Sidney,40.73361,-95.650589,"Mike Ross",adult,,Photograph,1,,,,,,,,,
132900,"Frank Olsen Drawer 48",2015-023494,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132906,"Frank Olsen Drawer 17",2015-023500,,"Desmia funeralis-maculalis",None,Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132925,"Frank Olsen Drawer 19",2015-023519,,"Anavitrinella pampinaria","Common Gray",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132926,"Frank Olsen Drawer 15",2015-023520,,"Melanolophia signataria","Signate Melanolophia",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132949,"Frank Olsen Drawer 20",2015-023543,,"Patalene olyzonaria","Juniper Geometer",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132951,"Frank Olsen Drawer 20",2015-023545,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132968,"Frank Olsen Drawer 53",2015-023562,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132972,"Frank Olsen Drawer 52",2015-023566,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132985,"Frank Olsen Drawer 56",2015-023579,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133098,"Frank Olsen Drawer 46",2015-023692,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133099,"Frank Olsen Drawer 15",2015-023693,,"Melanolophia signataria","Signate Melanolophia",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133100,"Frank Olsen Drawer 13",2015-023694,,"Ennomos magnaria","Maple Spanworm",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
