ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
163815,,2016-028560,,"Ophiogomphus smithi","Sioux Snaketail",Iowa,Buchanan,1995-06-19,,"Junction of Spring Creek and V-65",42.385784,-92.055094,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163816,,2016-028561,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Buchanan,1995-06-19,,"Junction of Spring Creek and V-65",42.385784,-92.055094,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163817,,2016-028562,,"Calopteryx aequabilis","River Jewelwing",Iowa,Buchanan,1995-06-19,,"Junction of Spring Creek and V-65",42.385784,-92.055094,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164019,,2016-028764,,"Hetaerina americana","American Rubyspot",Iowa,Buchanan,1995-07-01,,"Junction of Spring Creek and V-65",42.385784,-92.055094,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164020,,2016-028765,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Buchanan,1995-07-01,,"Junction of Spring Creek and V-65",42.385784,-92.055094,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164021,,2016-028766,,"Calopteryx aequabilis","River Jewelwing",Iowa,Buchanan,1995-07-01,,"Junction of Spring Creek and V-65",42.385784,-92.055094,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164040,,2016-028785,,"Amphiagrion intermediate",None,Iowa,Buchanan,1995-07-01,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream in cow pasture"
164041,,2016-028786,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Buchanan,1995-07-01,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream in cow pasture"
164042,,2016-028787,,"Calopteryx aequabilis","River Jewelwing",Iowa,Buchanan,1995-07-01,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream in cow pasture"
164102,,2016-028847,,"Boyeria vinosa","Fawn Dancer",Iowa,Buchanan,1995-08-30,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-- shallow 10-20 ft. wide"
164103,,2016-028848,,"Hetaerina americana","American Rubyspot",Iowa,Buchanan,1995-08-30,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-- shallow 10-20 ft. wide"
164104,,2016-028849,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Buchanan,1995-08-30,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-- shallow 10-20 ft. wide"
165130,,2016-029875,,"Argia apicalis","Blue-fronted Dancer",Iowa,Buchanan,1999-09-17,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River -- lots of snags
"
165131,,2016-029876,,"Hetaerina americana","American Rubyspot",Iowa,Buchanan,1999-09-17,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River -- lots of snags
"
165132,,2016-029877,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Buchanan,1999-09-17,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River -- lots of snags
"
165152,,2016-029897,,"Stylurus notatus","Elusive Clubtail",Iowa,Buchanan,1997-06-13,,"Quasqueton Dam Area",42.393538,-91.76171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
180575,,2016-045325,,"Burnsius communis","Common Checkered Skipper",Iowa,Buchanan,2016-07-27,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180576,,2016-045326,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2016-07-27,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
180577,,2016-045327,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2016-07-27,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
180578,,2016-045328,,"Pieris rapae","Cabbage White",Iowa,Buchanan,2016-07-27,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180579,,2016-045329,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2016-07-27,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
180580,,2016-045330,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2016-07-27,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
180581,,2016-045331,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2016-07-27,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
180582,,2016-045332,,"Danaus plexippus",Monarch,Iowa,Buchanan,2016-07-27,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180583,,2016-045333,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2016-07-27,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
180584,,2016-045334,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2016-07-27,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,47,,,,,,,,,
180585,,2016-045335,,"Junonia coenia","Common Buckeye",Iowa,Buchanan,2016-07-27,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180586,,2016-045336,,"Polygonia interrogationis","Question Mark",Iowa,Buchanan,2016-07-27,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180587,,2016-045337,,"Vanessa atalanta","Red Admiral",Iowa,Buchanan,2016-07-27,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
180588,,2016-045338,,"Limenitis archippus",Viceroy,Iowa,Buchanan,2016-07-27,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
180589,,2016-045339,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2016-07-27,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
180590,,2016-045340,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2016-07-27,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180591,,2016-045341,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Buchanan,2016-07-27,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180592,,2016-045342,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2016-07-27,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180593,,2016-045343,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2016-07-27,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180594,,2016-045344,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2016-07-27,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
180595,,2016-045345,,"Danaus plexippus",Monarch,Iowa,Buchanan,2016-07-27,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
180596,,2016-045346,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2016-07-27,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
180597,,2016-045347,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2016-07-27,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
188210,,2017-006171,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Buchanan,2017-05-13,,"Bearbower Sand Prairie",42.29944,-91.92722,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
199709,,2017-017412,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Buchanan,2017-07-17,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,5,79,,,,145,," 80-0-100% sun",,"Condition 1-3"
199710,,2017-017413,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2017-07-17,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,145,," 80-0-100% sun",,
199711,,2017-017414,,"Euphyes conspicua","Black Dash",Iowa,Buchanan,2017-07-17,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,9,79,,,,145,," 80-0-100% sun",,
199712,,2017-017415,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2017-07-17,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,79,,,,145,," 80-0-100% sun",,
199713,,2017-017416,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2017-07-17,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,79,,,,145,," 80-0-100% sun",,
199714,,2017-017417,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2017-07-17,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,79,,,,145,," 80-0-100% sun",,
199715,,2017-017418,,"Celastrina neglecta","Summer Azure",Iowa,Buchanan,2017-07-17,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,79,,,,145,," 80-0-100% sun",,
199716,,2017-017419,,"Danaus plexippus",Monarch,Iowa,Buchanan,2017-07-17,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,14,79,,,,145,," 80-0-100% sun",,
199717,,2017-017420,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Buchanan,2017-07-17,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,3,79,,,,145,," 80-0-100% sun",,
199718,,2017-017421,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Buchanan,2017-07-17,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,145,," 80-0-100% sun",,
199719,,2017-017422,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2017-07-17,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,145,," 80-0-100% sun",,
199720,,2017-017423,,"Junonia coenia","Common Buckeye",Iowa,Buchanan,2017-07-17,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,3,79,,,,145,," 80-0-100% sun",,"Condition 1"
199721,,2017-017424,,"Vanessa atalanta","Red Admiral",Iowa,Buchanan,2017-07-17,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,145,," 80-0-100% sun",,
199722,,2017-017425,,"Vanessa cardui","Painted Lady",Iowa,Buchanan,2017-07-17,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,145,," 80-0-100% sun",,"Condition 1"
199723,,2017-017426,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Buchanan,2017-07-17,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,145,," 80-0-100% sun",,"In northeast"
200592,,2017-018524,,"Hypena scabra","Green Cloverworm Moth",Iowa,Buchanan,2016-09-11,,Rowley,42.36918,-91.84475,"Kenneth Heiar",adult,,Photograph,1,,,,,,,,,
200627,,2017-018559,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Buchanan,2016-07-14,,Independence-x,42.465527,-91.887981,"A Sherrets",adult,,Photograph,1,,,,,,,,,
200640,,2017-018572,,"Carmenta ithacae",None,Iowa,Buchanan,2016-06-15,,Independence-x,42.46448,-91.890223,"Sara Sheeley",adult,,Photograph,1,,,,,,,,,
223498,,2018-021653,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2018-06-27,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1330-1425, 50-60% sun, 79-81, 0-4"
223499,,2018-021654,,"Thymelicus lineola","European Skipper",Iowa,Buchanan,2018-06-27,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1425, 50-60% sun, 79-81, 0-4"
223500,,2018-021655,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2018-06-27,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1425, 50-60% sun, 79-81, 0-4"
223501,,2018-021656,,"Tharsalea dione","Gray Copper",Iowa,Buchanan,2018-06-27,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,"1330-1425, 50-60% sun, 79-81, 0-4"
223502,,2018-021657,,"Satyrium titus","Coral Hairstreak",Iowa,Buchanan,2018-06-27,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1330-1425, 50-60% sun, 79-81, 0-4"
223503,,2018-021658,,"Danaus plexippus",Monarch,Iowa,Buchanan,2018-06-27,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1330-1425, 50-60% sun, 79-81, 0-4"
223504,,2018-021659,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Buchanan,2018-06-27,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,"1330-1425, 50-60% sun, 79-81, 0-4"
223505,,2018-021660,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2018-06-27,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1330-1425, 50-60% sun, 79-81, 0-4"
223506,,2018-021661,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2018-06-27,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,30,,,,,,,,,"1330-1425, 50-60% sun, 79-81, 0-4"
223862,,2018-022017,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Buchanan,2018-08-08,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1100-1150, 25-75% sun, 74-77, W 0-3"
223863,,2018-022018,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2018-08-08,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1100-1150, 25-75% sun, 74-77, W 0-3"
223864,,2018-022019,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2018-08-08,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1100-1150, 25-75% sun, 74-77, W 0-3"
223865,,2018-022020,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Buchanan,2018-08-08,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1100-1150, 25-75% sun, 74-77, W 0-3"
223866,,2018-022021,,"Pieris rapae","Cabbage White",Iowa,Buchanan,2018-08-08,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1100-1150, 25-75% sun, 74-77, W 0-3"
223867,,2018-022022,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2018-08-08,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1100-1150, 25-75% sun, 74-77, W 0-3"
223868,,2018-022023,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2018-08-08,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1100-1150, 25-75% sun, 74-77, W 0-3"
223869,,2018-022024,,"Danaus plexippus",Monarch,Iowa,Buchanan,2018-08-08,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,"1100-1150, 25-75% sun, 74-77, W 0-3"
223870,,2018-022025,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2018-08-08,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1100-1150, 25-75% sun, 74-77, W 0-3"
223871,,2018-022026,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2018-08-08,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,61,,,,,,,,,"1100-1150, 25-75% sun, 74-77, W 0-3"
223872,,2018-022027,,"Vanessa atalanta","Red Admiral",Iowa,Buchanan,2018-08-08,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1100-1150, 25-75% sun, 74-77, W 0-3"
223873,,2018-022028,,"Limenitis archippus",Viceroy,Iowa,Buchanan,2018-08-08,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1100-1150, 25-75% sun, 74-77, W 0-3"
223874,,2018-022029,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Buchanan,2018-08-08,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1230-1330, 75-90% sun, 77-79, W 0-3"
223875,,2018-022030,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2018-08-08,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1230-1330, 75-90% sun, 77-79, W 0-3"
223876,,2018-022031,,"Pholisora catullus","Common Sootywing",Iowa,Buchanan,2018-08-08,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1230-1330, 75-90% sun, 77-79, W 0-3"
223877,,2018-022032,,"Polites coras","Peck's Skipper",Iowa,Buchanan,2018-08-08,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1230-1330, 75-90% sun, 77-79, W 0-3"
223878,,2018-022033,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2018-08-08,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1230-1330, 75-90% sun, 77-79, W 0-3"
223879,,2018-022034,,"Pieris rapae","Cabbage White",Iowa,Buchanan,2018-08-08,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1230-1330, 75-90% sun, 77-79, W 0-3"
223880,,2018-022035,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2018-08-08,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1230-1330, 75-90% sun, 77-79, W 0-3"
223881,,2018-022036,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2018-08-08,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1230-1330, 75-90% sun, 77-79, W 0-3"
223882,,2018-022037,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Buchanan,2018-08-08,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,23,,,,,,,,,"1230-1330, 75-90% sun, 77-79, W 0-3"
223883,,2018-022038,,"Danaus plexippus",Monarch,Iowa,Buchanan,2018-08-08,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,"1230-1330, 75-90% sun, 77-79, W 0-3"
223884,,2018-022039,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2018-08-08,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1230-1330, 75-90% sun, 77-79, W 0-3"
223885,,2018-022040,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2018-08-08,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,"1230-1330, 75-90% sun, 77-79, W 0-3"
223886,,2018-022041,,"Limenitis archippus",Viceroy,Iowa,Buchanan,2018-08-08,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1230-1330, 75-90% sun, 77-79, W 0-3"
228928,,2019-003654,,"Papaipema nebris","Stalk Borer Moth",Iowa,Buchanan,2010-09-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
228947,"Frank Olsen Drawer 07",2019-003661,,"Feltia herilis","Master's Dart",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
237586,,,,"Desmia funeralis-maculalis",None,Iowa,Buchanan,2017-06-30,9:43:02,"Bearbower Sand Prairie",42.297956,-91.926227,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Sighted at Bearbower Sand Prairie."
237756,,,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Buchanan,2017-07-16,10:21:23,"Rowley Fen",42.374541,-91.853133,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Observed on the Joe-pye Weed (Eutrochium purpureum) at the Rowley Fen. Very elusive when attempting to photograph. "
238524,,,,"Bombus rufocinctus","Red-belted Bumble Bee",Iowa,Buchanan,2017-07-15,9:44:49,"Kounty Pond - Hoffman Woods Area 2",42.301596,-91.963449,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"The bumble bee was gathering pollen from the Purple Prairie Clover (Dalea purpurea)."
240411,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Buchanan,2019-06-13,1335-1415,"Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,5," 69-70",,,8-Jan,315,," sunny",,
240412,,,,"Pyrisitia lisa","Little Yellow",Iowa,Buchanan,2019-06-13,1335-1415,"Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,1," 69-70",,,8-Jan,315,," sunny",,
240413,,,,"Celastrina neglecta","Summer Azure",Iowa,Buchanan,2019-06-13,1335-1415,"Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,5," 69-70",,,8-Jan,315,," sunny",,
240414,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2019-06-13,1335-1415,"Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,6," 69-70",,,8-Jan,315,," sunny",,
240415,,,,"Vanessa atalanta","Red Admiral",Iowa,Buchanan,2019-06-13,1335-1415,"Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,1," 69-70",,,8-Jan,315,," sunny",,
240416,,,,"Vanessa cardui","Painted Lady",Iowa,Buchanan,2019-06-13,1335-1415,"Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,1," 69-70",,,8-Jan,315,," sunny",,
240417,,,,"Vanessa virginiensis","American Lady",Iowa,Buchanan,2019-06-13,1335-1415,"Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,1," 69-70",,,8-Jan,315,," sunny",,"Condition 3+"
240418,,,,"Celastrina neglecta","Summer Azure",Iowa,Buchanan,2019-06-13,1430-1510,"Rowley Fen",42.3758333,-91.8536111,"Frank Olsen",adult,Sighting,Sighting,3,70,,,7-Feb,315,," sunny",,
240419,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Buchanan,2019-06-13,1430-1510,"Rowley Fen",42.3758333,-91.8536111,"Frank Olsen",adult,Sighting,Sighting,23,70,,,7-Feb,315,," sunny",,"Nearly all condition 1"
240789,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Buchanan,2019-08-16,1020-1130,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,7," 70-74",,,4-Jan,270,," 70-30% sun",,
240790,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2019-08-16,1020-1130,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,11," 70-74",,,4-Jan,270,," 70-30% sun",,
240791,,,,"Atalopedes campestris",Sachem,Iowa,Buchanan,2019-08-16,1020-1130,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,1," 70-74",,,4-Jan,270,," 70-30% sun",,"Caught & released"
240792,,,,"Polites coras","Peck's Skipper",Iowa,Buchanan,2019-08-16,1020-1130,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,1," 70-74",,,4-Jan,270,," 70-30% sun",,
240793,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Buchanan,2019-08-16,1020-1130,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,3," 70-74",,,4-Jan,270,," 70-30% sun",,
240794,,,,"Pieris rapae","Cabbage White",Iowa,Buchanan,2019-08-16,1020-1130,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,4," 70-74",,,4-Jan,270,," 70-30% sun",,
240795,,,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2019-08-16,1020-1130,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,2," 70-74",,,4-Jan,270,," 70-30% sun",,
240796,,,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2019-08-16,1020-1130,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,9," 70-74",,,4-Jan,270,," 70-30% sun",,
240797,,,,"Pyrisitia lisa","Little Yellow",Iowa,Buchanan,2019-08-16,1020-1130,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,2," 70-74",,,4-Jan,270,," 70-30% sun",,
240798,,,,"Danaus plexippus",Monarch,Iowa,Buchanan,2019-08-16,1020-1130,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,15," 70-74",,,4-Jan,270,," 70-30% sun",,
240799,,,,"Boloria bellona","Meadow Fritillary",Iowa,Buchanan,2019-08-16,1020-1130,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,6," 70-74",,,4-Jan,270,," 70-30% sun",,
