ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
307593,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2021-09-18,8:02:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307594,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2021-09-18,8:00:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307595,,,,"Colaptes auratus","Northern Flicker",Iowa,Linn,2021-09-18,7:59:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307596,,,,"Melanerpes carolinus","Red-bellied Woodpecker",Iowa,Linn,2021-09-18,7:59:29,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307597,,,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,2021-09-17,9:20:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307598,,,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,2021-09-15,12:19:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307599,,,,"Sturnus vulgaris","European Starling",Iowa,Linn,2021-09-15,12:07:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307600,,,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,2021-09-15,12:03:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307601,,,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2021-09-14,16:52:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307602,,,,"Seiurus aurocapilla",Ovenbird,Iowa,Linn,2021-09-14,16:45:29,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307603,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2021-09-14,9:39:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307604,,,,"Vireo olivaceus","Red-eyed Vireo",Iowa,Linn,2021-09-14,9:27:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307605,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2021-09-14,9:20:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307606,,,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2021-09-12,9:17:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307607,,,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2021-09-12,7:52:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307608,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-09-10,9:14:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307609,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2021-09-09,14:10:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307610,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2021-09-09,14:07:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307611,,,,"Spinus tristis","American Goldfinch",Iowa,Linn,2021-09-09,14:01:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307612,,,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2021-09-09,13:55:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307613,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2021-09-09,13:51:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307614,,,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2021-09-09,13:50:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307615,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2021-09-09,13:49:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307616,,,,"Spizella passerina","Chipping Sparrow",Iowa,Linn,2021-09-09,13:37:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307617,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2021-09-09,13:06:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307618,,,,"Sitta canadensis","Red-breasted Nuthatch",Iowa,Linn,2021-09-09,13:04:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307619,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2021-09-09,13:03:29,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307620,,,,"Vireo olivaceus","Red-eyed Vireo",Iowa,Linn,2021-09-09,12:58:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307621,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2021-09-09,12:54:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307622,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-09-09,12:47:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307623,,,,"Empidonax undetermined",None,Iowa,Linn,2021-09-09,12:43:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307624,,,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2021-09-09,11:12:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307625,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2021-09-09,11:09:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307626,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-09-09,11:05:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307627,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-09-09,11:03:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307628,,,,"Turdus migratorius","American Robin",Iowa,Linn,2021-09-09,10:29:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307631,,,,"Vireo olivaceus","Red-eyed Vireo",Iowa,Linn,2021-09-09,10:15:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307632,,,,"Melanerpes carolinus","Red-bellied Woodpecker",Iowa,Linn,2021-09-08,10:05:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307633,,,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Linn,2021-09-08,9:07:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307634,,,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2021-09-08,9:01:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307635,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-09-07,10:25:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307636,,,,"Vireo olivaceus","Red-eyed Vireo",Iowa,Linn,2021-09-07,10:10:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307637,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2021-09-07,10:00:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307638,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-09-07,9:53:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307641,,,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,2021-09-04,9:02:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307642,,,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2021-10-06,17:49:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307643,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2021-10-06,17:48:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307644,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-10-06,17:44:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307645,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2021-10-06,17:42:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307646,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2021-10-06,17:41:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307647,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-10-06,17:41:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307648,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2021-10-06,17:41:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307649,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-10-06,17:40:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307650,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2021-10-06,17:39:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307651,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2021-10-06,17:37:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307652,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2021-10-06,17:35:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307653,,,,"Turdus migratorius","American Robin",Iowa,Linn,2021-10-06,17:31:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307654,,,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2021-10-06,17:31:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307655,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2021-10-06,17:27:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307656,,,,"Turdus migratorius","American Robin",Iowa,Linn,2021-10-06,17:26:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307657,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2021-10-06,17:25:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307658,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2021-10-06,17:24:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307659,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2021-10-06,17:24:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307660,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2021-10-06,17:17:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307661,,,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2021-10-06,17:17:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307662,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2021-10-06,16:54:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307663,,,,"Turdus migratorius","American Robin",Iowa,Linn,2021-10-06,16:53:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307664,,,,"Hylocichla mustelina","Wood Thrush",Iowa,Linn,2021-10-06,16:50:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307665,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2021-10-06,15:43:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307666,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2021-10-06,15:17:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307667,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2021-10-06,15:12:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307668,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2021-10-06,15:08:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307669,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Linn,2021-10-06,15:06:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307670,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2021-10-06,15:03:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307671,,,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2021-10-06,15:03:29,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307672,,,,"Sitta canadensis","Red-breasted Nuthatch",Iowa,Linn,2021-10-06,15:02:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307673,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-10-06,13:50:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307674,,,,"Melanerpes carolinus","Red-bellied Woodpecker",Iowa,Linn,2021-10-06,13:45:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307675,,,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2021-10-06,13:45:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307676,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2021-10-06,9:43:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307677,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2021-10-06,9:42:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307678,,,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2021-10-06,9:38:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307679,,,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Linn,2021-10-06,9:34:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307680,,,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,2021-10-06,9:34:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307681,,,,"Turdus migratorius","American Robin",Iowa,Linn,2021-10-06,8:02:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307682,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2021-10-06,9:07:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307683,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2021-10-06,8:55:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307684,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2021-10-06,8:52:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307685,,,,"Catharus guttatus","Hermit Thrush",Iowa,Linn,2021-10-06,8:43:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307686,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2021-10-06,8:41:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307687,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2021-10-06,8:29:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307688,,,,"Vireo solitarius","Blue-headed Vireo",Iowa,Linn,2021-10-06,8:25:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307689,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2021-10-06,8:24:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307690,,,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2021-10-06,8:22:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307691,,,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Linn,2021-10-06,8:21:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307692,,,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Linn,2021-10-06,8:19:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307693,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2021-10-06,8:18:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307694,,,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2021-10-06,8:17:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307695,,,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2021-10-06,8:15:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307696,,,,"Colaptes auratus","Northern Flicker",Iowa,Linn,2021-10-06,8:15:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307697,,,,"Colaptes auratus","Northern Flicker",Iowa,Linn,2021-10-06,8:14:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307698,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2021-10-06,8:08:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307699,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2021-10-06,8:07:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307700,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2021-10-06,8:03:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307703,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1992-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309108,,,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1993-05-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309173,,,,"Spinus tristis","American Goldfinch",Iowa,Linn,2022-02-21,14:29:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309174,,,,"Acanthis flammea","Common Redpoll",Iowa,Linn,2022-02-21,9:24:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,12,,,,,,,,,
309175,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2022-02-21,9:29:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
309176,,,,"Acanthis flammea","Common Redpoll",Iowa,Linn,2022-02-23,13:31:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
309177,,,,"Colaptes auratus","Northern Flicker",Iowa,Linn,2022-02-23,9:21:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309178,,,,"Acanthis flammea","Common Redpoll",Iowa,Linn,2022-03-14,13:46:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,12,,,,,,,,,
309365,,,,"Sturnus vulgaris","European Starling",Iowa,Linn,2022-02-21,8:25:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309366,,,,"Acanthis flammea","Common Redpoll",Iowa,Linn,2022-02-21,8:25:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,12,,,,,,,,,
309367,,,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2022-02-17,14:49:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309368,,,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,2022-02-17,14:49:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309369,,,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2022-01-31,9:51:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309370,,,,"Colaptes auratus","Northern Flicker",Iowa,Linn,2022-02-12,12:24:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309375,,,,"Melospiza melodia","Song Sparrow",Iowa,Linn,1992-04-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309395,,,,"Melanerpes carolinus","Red-bellied Woodpecker",Iowa,Linn,2022-04-23,15:27:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309396,,,,"Molothrus ater","Brown-headed Cowbird",Iowa,Linn,2022-04-23,15:16:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309397,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2022-04-23,15:14:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309398,,,,"Molothrus ater","Brown-headed Cowbird",Iowa,Linn,2022-04-23,15:13:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309399,,,,"Dryobates pubescens","Downy Woodpecker",Iowa,Linn,2022-04-23,15:10:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309400,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2022-04-23,15:07:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309401,,,,"Sturnus vulgaris","European Starling",Iowa,Linn,2022-04-23,15:06:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309402,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2022-04-23,15:05:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
