ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
290600,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2021-07-08,21:49:47,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290602,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2021-07-08,21:49:23,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290622,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2021-07-08,21:47:02,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290633,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2021-07-08,21:44:33,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290674,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2021-07-15,21:23:56,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290693,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2021-07-15,22:48:54,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290702,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2021-07-15,22:47:24,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290727,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2021-07-15,22:35:09,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290734,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2021-07-15,22:33:34,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290758,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2021-07-15,22:17:35,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290777,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2021-07-15,22:10:20,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290782,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2021-07-15,21:57:18,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290785,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2021-07-15,21:56:44,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290812,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2021-07-15,21:42:45,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290851,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2021-07-15,21:11:38,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
291156,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2021-08-06,22:46:04,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291303,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2021-08-06,21:54:35,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291419,,,,"Acrobasis comptoniella","Sweetfern Leaf Casebearer Moth",Iowa,Linn,2021-08-06,21:09:53,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291424,,,,"Acrobasis comptoniella","Sweetfern Leaf Casebearer Moth",Iowa,Linn,2021-08-06,21:08:49,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291725,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2021-08-11,22:04:25,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
299138,"Paul Martsching Collection",2021-000378,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Story,2021-07-06,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,70,,,7,225,,"partly cloudy",,
309122,"Jim Durbin Drawer 046",2022-000385,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.983191,-93.751044,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309144,"Jim Durbin Drawer 047",2022-000406,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2010-06-03,,"Pinicon Ridge Park",42.212357,-91.547587,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309215,"Jim Durbin Drawer 046",2022-000470,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.167996,-91.242008,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309708,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2022-06-03,21:09:45,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309734,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2022-06-03,20:57:00,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309740,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2022-06-03,20:55:35,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309866,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2022-06-09,21:43:21,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309878,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2022-06-09,21:39:16,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309900,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2022-06-09,21:24:54,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309905,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2022-06-09,21:11:59,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309928,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2022-06-09,21:03:59,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310103,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2022-06-12,21:15:50,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310360,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2022-06-16,22:49:45,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310375,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2022-06-16,22:44:58,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310386,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2022-06-16,22:40:15,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310394,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2022-06-16,22:38:34,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310772,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2022-06-24,22:21:18,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310833,,,,"Acrobasis stigmella",None,Iowa,Linn,2022-06-24,21:58:10,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310836,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2022-06-24,21:57:13,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310853,,,,"Acrobasis stigmella",None,Iowa,Linn,2022-06-24,21:50:54,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310986,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2022-06-28,22:43:42,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311011,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2022-06-28,22:33:30,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311017,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2022-06-28,22:32:00,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311059,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2022-06-28,22:19:17,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311160,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2022-06-28,21:44:11,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311350,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2022-06-24,22:06:11,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311807,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2022-07-12,22:53:40,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311890,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2022-07-12,22:05:03,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311936,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2022-07-12,21:45:53,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311982,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2022-07-12,21:21:32,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312110,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2022-07-18,23:04:57,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312139,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2022-07-18,22:22:17,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312338,,,,"Acrobasis indigenella","Leaf Crumpler Moth",Iowa,Johnson,2022-07-23,22:14:16,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312342,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Johnson,2022-07-23,22:13:35,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312372,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Johnson,2022-07-23,22:04:54,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312570,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2022-07-26,22:49:06,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312580,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2022-07-26,22:32:13,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312591,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2022-07-26,22:25:49,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312646,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2022-07-26,22:08:05,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312787,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2022-07-31,22:33:29,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
312790,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2022-07-31,22:32:48,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
312802,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2022-07-31,22:26:28,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
312841,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2022-07-31,22:05:39,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
312850,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2022-07-31,22:00:51,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
312865,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2022-07-31,21:47:23,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
312871,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2022-07-31,21:42:58,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
313040,,,,"Acrobasis stigmella",None,Iowa,Linn,2022-08-10,22:36:51,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313164,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2022-08-10,21:13:18,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313226,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Lee,2022-08-12,21:07:57,"Shimek State Forest, Donnellson Unit",40.650092,-91.680899,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313437,,,,"Acrobasis stigmella",None,Iowa,Lee,2022-08-13,21:12:43,"Shimek State Forest, Donnellson Unit",40.649868,-91.680995,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313439,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Lee,2022-08-13,21:13:48,"Shimek State Forest, Donnellson Unit",40.649185,-91.681079,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313732,,,,"Acrobasis stigmella",None,Iowa,Linn,2022-08-25,22:22:39,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
315831,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2020-06-28,23:04:44,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
315868,,,SPM028376,"Acrobasis stigmella",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
315870,,,SPM030084,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
320102,,,,"Acrobasis tumidulella","Kearfott's Acrobasis Moth",Iowa,Johnson,2022-07-07,,"MacBride Nature Recreation Area",41.78685,-91.56852,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320285,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Johnson,2022-07-16,,"MacBride Nature Recreation Area",41.786722,-91.56847,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334510,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2023-05-26,21:50:35,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
334514,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2023-05-26,21:49:28,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
335419,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Muscatine,2023-06-21,21:49:28,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335492,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Muscatine,2023-06-21,22:39:50,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335921,,,,"Acrobasis stigmella",None,Iowa,Polk,2023-06-25,23:01:56,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
336455,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2023-07-03,21:45:22,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336526,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2023-07-03,22:03:49,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336578,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2023-07-03,22:14:11,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336595,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2023-07-03,22:57:27,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336597,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2023-07-03,23:24:38,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336620,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2023-07-03,23:27:39,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
337179,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2023-07-08,22:11:27,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337201,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2023-07-08,22:18:43,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337209,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2023-07-08,22:22:16,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337392,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Benton,2023-07-11,21:41:37,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337394,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Benton,2023-07-11,21:41:59,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337396,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Benton,2023-07-11,21:42:54,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337400,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Benton,2023-07-11,21:43:41,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337418,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Benton,2023-07-11,21:52:18,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337434,,,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Benton,2023-07-11,21:56:43,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337509,,,,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Benton,2023-07-11,22:37:33,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337550,,,,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Benton,2023-07-11,22:55:47,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337734,,,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2023-07-16,21:24:57,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
