ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
216417,,2018-014573,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-07-28,,"Blue Grass Sod Farm",42.185943,-91.676465,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
216419,,2018-014575,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-07-28,,"Blue Grass Sod Farm",42.185943,-91.676465,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
216421,,2018-014577,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-07-28,,"Blue Grass Sod Farm",42.185943,-91.676465,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
216424,,2018-014580,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-07-28,,"Blue Grass Sod Farm",42.185943,-91.676465,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
216425,,2018-014581,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-07-28,,"Blue Grass Sod Farm",42.185943,-91.676465,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
216426,,2018-014582,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-07-28,,"Blue Grass Sod Farm",42.185943,-91.676465,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
218676,,2018-016832,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-08-10,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
218693,,2018-016849,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-08-10,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
218694,,2018-016850,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-08-10,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
223350,,2018-021504,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-05-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1045-1145, 80-84, sunny, south 0-3"
223403,,2018-021557,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-06-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1320-1450, pt. sun-pt. cloudy, 80-83"
223583,,2018-021738,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-07-10,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1040-1150, 80-70% sun, 82-86, NE 0-3"
223595,,2018-021750,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1010-1155-, sunny, 81-86, SE 0-5"
223645,,2018-021800,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-07-17,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1305-1425, 90% sun, 84-85, var. 0-2"
223661,,2018-021816,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-07-17,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1445-1530, 90-75% sun, 87, N 0-2"
223708,,2018-021863,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-07-25,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1545-1610, 90% sun, 86, SW 1-6"
223731,,2018-021886,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-07-27,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1450-1545, 45-60% sun, 76, NW 1-6"
223748,,2018-021903,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-07-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1300-1440, 25-33% sun, 79-80, N 0-6"
223851,,2018-022006,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-08-04,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1345-1500, 25-5% sun, 85-88, SW 0-9"
223896,,2018-022051,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-08-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1320-1455, 20-40% sun, 84, NE 0-4"
223925,,2018-022080,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-08-17,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1305-1420, 50-20% sun, 79-80, N 0-6"
223974,,2018-022129,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-08-29,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1315-1350, 85% sun, 73, NW 2-7"
223988,,2018-022143,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-08-29,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1405-1515, 80% sun, 72-73, N 1-6"
224038,,2018-022193,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-09-09,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1305-1355, sunny, 70-72, NE 1-5"
224054,,2018-022209,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-09-09,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1405-1520, sunny, 73-75, NE 1-6"
224068,,2018-022223,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-09-10,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1330-1455, sunny, 73-75, var. 0-1"
224145,,2018-022300,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-09-16,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1325-1415, 86-87, sunny, var. 0-2"
224166,,2018-022321,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-09-20,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1425-1510, 91, sunny, SW 3-15"
224266,,2018-022421,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-10-18,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1450-1505, sunny, 62, S 2-6"
234165,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2019-08-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237633,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2019-09-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237635,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2019-09-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237654,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2019-09-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
240311,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2019-05-02,1400,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,57,,,0,0,," mostly cloudly",,
240504,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2019-06-29,1240-1425,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1," 87-91",,,0-4,180,," 90-70% sun",,
240591,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2019-07-08,1340-1500,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1," 84-85",,,0-5,135,," mostly sunny",,
240725,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2019-08-13,0950-1055,"Indian Creek Nature Center",41.96713,-91.588002,"Frank Olsen",adult,Sighting,Sighting,1," 71-73",,,0,0,," 0-15% sun",,
240760,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2019-08-15,1255-1415,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1," 76-78",,,0-3,225,," 50% sun",,
241009,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2019-09-02,1410-1515,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2," 81-82",,,0-3,180,," mostly cloudy",,
241023,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2019-09-04,1440-1540,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,71,,,5-Jan,0,," 50-70% sun",,
241166,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2019-09-16,1355-1450,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,3,85,,,6-Jan,135,," partly sunny",,
241382,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2019-05-15,1300-1320,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,73,,,0-2,180,," mostly sunny",,
246598,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2011-09-08,,"Rock Island Botanical State Preserve",42.02679,-91.72737,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246600,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2011-10-03,,"Rock Island Botanical State Preserve",42.026758,-91.72752,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
246601,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2011-10-04,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
247439,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-09-02,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247453,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-08-05,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247484,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-07-22,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247532,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-06-12,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247819,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2016-09-11,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247842,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2016-08-17,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247849,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2016-08-17,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247942,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2014-08-12,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
248361,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2000-04-29,1340-1500,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,11,62,,,,,," 50% sun",,
248369,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2000-05-06,1400-1510,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,6,82,,,,,," mostly cloudy",,
248379,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2000-05-15,1300-1415,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,5,66,,,,,," partly cloudy",,
248387,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2000-05-23,1230-1355,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,79,,,,,," partly cloudy",,
248400,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2015-05-29,1300-1500,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,5," 82-3",,,8-Jan,W,," mostly sunny",,
248417,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2000-06-06,1030-1255,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,," partly sunny",,
248432,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2000-06-29,1225-1405,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,," sunny",,
248443,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2000-07-07,0900-1055,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,72,,,,,," sunny",,
248463,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2000-07-31,1050-1255,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,9,81,,,,,," partly sunny",,
248483,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2000-08-06,0955-1150,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,11,84,,,,,," partly sunny",,
248502,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2011-08-09,1050-1240,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1," 74-76",,,0-10,NW,," sunny",,
248525,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2000-08-25,1040-1140,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,82,,,,,," sunny",,
248544,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2000-09-02,0940-1140,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,12,87,,,,,," sunny",,
251909,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2019-07-20,11:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,5,89,,,"Relatively Still",,,Clear,,
251910,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2019-08-02,12:05,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,
251911,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2019-08-04,12:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
251912,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2019-08-07,11:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,Clear,,
251913,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2019-08-08,12:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
251914,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2019-08-09,13:15,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
251915,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2019-08-14,11:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,"Mostly Cloudy",,
251916,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2019-08-15,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,4,77,,,"Relatively Still",,,"Partly Cloudy",,
251917,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2019-08-23,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
251918,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2019-08-24,13:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,73,,,"Moderately Windy",,,Clear,,
251960,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2017-05-05,13:59,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,22,,,"Moderately Windy",,,Clear,,
251961,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2017-05-12,14:32,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,9,22,,,"Relatively Still",,,Clear,,
251962,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2019-08-16,10:17,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,14,75,,,"Relatively Still",,,"Partly Cloudy",,
252113,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2017-06-23,10:19,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,3,73,,,"Relatively Still",,,Clear,,
252114,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2017-07-01,10:30,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,2,71,,,"Relatively Still",,,"Mostly Clear",,
252115,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2017-07-23,15:17,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Mostly Clear",,
252116,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-07-10,11:10,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Partly Cloudy",,
252117,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-08-28,10:05,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,20,79,,,"Moderately Windy",,,"Mostly Cloudy",,
252118,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-09-12,10:15,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
252119,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2019-07-02,14:12,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,6,91,,,Calm,,,"Mostly Cloudy",,
252120,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2019-07-21,14:45,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Overcast,,
252121,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2019-07-28,10:45,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,2,,,,"Not Recorded",,,"Not Recorded",,
252122,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2019-08-04,10:00,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,6,74,,,Calm,,,Clear,,
252123,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2019-08-15,10:45,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,3,70,,,"Relatively Still",,,"Partly Cloudy",,
252124,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2019-08-22,9:50,"Indian Creek Nature Center",41.965586,-91.587857,IBSN,adult,Sighting,Sighting,2,64,,,Calm,,,Clear,,
252272,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-05-28,10:00,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,6,90,,,"Relatively Still",,,Clear,,
252273,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-06-10,10:20,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,7,74,,,"Relatively Still",,,"Mostly Cloudy",,
252274,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-06-17,9:25,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,34,84,,,"Moderately Windy",,,"Partly Cloudy",,
252275,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-07-14,10:05,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,36,71,,,Calm,,,Overcast,,
252276,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-07-22,12:20,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,36,73,,,"Moderately Windy",,,Overcast,,
252277,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-08-04,9:55,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,46,81,,,"Moderately Windy",,,Overcast,,
252278,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-08-11,10:00,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,39,76,,,"Relatively Still",,,Clear,,
252279,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-09-15,11:37,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,53,84,,,Calm,,,"Mostly Clear",,
252280,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2019-05-26,11:10,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,26,73,,,Calm,,,Clear,,
252281,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2019-06-09,10:35,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,8,79,,,Calm,,,Clear,,
252282,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2019-07-04,10:30,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,43,81,,,"Relatively Still",,,"Mostly Clear",,
252283,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2019-07-07,10:10,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,26,73,,,"Relatively Still",,,"Mostly Clear",,
252284,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2019-07-14,10:06,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,19,88,,,Calm,,,"Mostly Clear",,
252285,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2019-08-02,13:08,"Lowe Park",42.065721,-91.60415,IBSN,adult,Sighting,Sighting,50,80,,,"Relatively Still",,,"Mostly Clear",,
252351,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-05-10,11:42,"Morgan Creek Park",41.984438,-91.760573,IBSN,adult,Sighting,Sighting,1,21,,,"Relatively Still",,,"Mostly Clear",,
252377,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2017-07-09,12:12,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,Clear,,
252378,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2017-07-21,9:30,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
252379,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2017-07-25,11:00,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,"Mostly Clear",,
252380,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2017-08-03,13:06,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,Clear,,
252381,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2017-08-30,15:02,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
252382,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2017-09-07,11:50,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,3,73,,,"Relatively Still",,,Clear,,
252383,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2017-09-13,15:00,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,4,82,,,Calm,,,Clear,,
252384,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-07-09,11:12,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
252385,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-07-21,11:00,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,2,72,,,"Moderately Windy",,,"Mostly Clear",,
252386,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-08-02,10:40,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,3,72,,,"Relatively Still",,,Clear,,
252387,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-08-18,11:38,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,4,82,,,Calm,,,Clear,,
252388,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-08-23,11:51,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,Clear,,
252389,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-08-30,12:55,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,9,75,,,Calm,,,"Mostly Clear",,
252390,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2018-09-22,11:10,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,2,61,,,"Moderately Windy",,,Clear,,
252391,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2019-07-08,9:42,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,Clear,,
252392,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2019-07-11,11:38,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,6,77,,,"Moderately Windy",,,Clear,,
252393,,,,"Colias philodice","Clouded Sulphur",Iowa,Linn,2019-07-26,11:30,"Noelridge Park",42.024581,-91.655786,IBSN,adult,Sighting,Sighting,11,82,,,"Moderately Windy",,,"Mostly Clear",,
