ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
121527,,2015-011930,,"Falco sparverius","American Kestrel",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
121566,,2015-011969,,"Falco sparverius","American Kestrel",Iowa,Linn,2014-12-27,,"Pinicon Ridge Park",42.214343,-91.5422916,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
121718,,2015-012121,,"Falco sparverius","American Kestrel",Florida,Manatee,2015-02-20,,"Neal Preserve",27.4934671,-82.6858402,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121853,,2015-012409,,"Falco sparverius","American Kestrel",Florida,Pinellas,2015-02-20,,"Honeymoon Island State Park",28.06167,-82.83018,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123016,,2015-013583,,"Falco sparverius","American Kestrel",Iowa,Jones,2015-04-25,,"Marsh, 3.5 miles west of Onslow",42.105248,-91.084573,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123224,,2015-013791,,"Falco sparverius","American Kestrel",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123279,,2015-013846,,"Falco sparverius","American Kestrel",Iowa,Linn,2015-05-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123280,,2015-013847,,"Falco columbarius",Merlin,Iowa,Linn,2015-05-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134891,,2015-025485,,"Falco sparverius","American Kestrel",Alabama,Mobile,2015-10-13,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166616,,2016-031361,,"Falco sparverius","American Kestrel",Iowa,Linn,2015-12-19,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166683,,2016-031428,,"Falco columbarius",Merlin,Alabama,Mobile,2016-04-14,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166727,,2016-031472,,"Falco sparverius","American Kestrel",Alabama,Mobile,2016-04-15,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166930,,2016-031675,,"Falco sparverius","American Kestrel",Iowa,Linn,2016-01-27,,"North Linn Christmas Bird Count",42.196497,-91.579306,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166942,,2016-031687,,"Falco sparverius","American Kestrel",Iowa,Tama,2016-03-08,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167270,,2016-032015,,"Falco sparverius","American Kestrel",Kentucky,Daviess,2016-04-25,,"Panther Creek Park",37.71578,-87.21873,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
185226,,2017-003188,SPM036924,"Falco sparverius","American Kestrel",Iowa,Linn,2014-12-28,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185278,,2017-003240,,"Falco peregrinus","Peregrine Falcon",Alabama,Mobile,2015-10-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185279,,2017-003241,,"Falco sparverius","American Kestrel",Alabama,Mobile,2015-10-17,,"Dauphin Island--Audubon Bird Sanctuary",30.249757,-88.083014,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187510,,2017-005471,,"Falco columbarius",Merlin,Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187522,,2017-005483,,"Falco columbarius",Merlin,Florida,Franklin,2013-10-15,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187525,,2017-005486,,"Falco columbarius",Merlin,Florida,Franklin,2013-10-14,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187784,,2017-005745,,"Falco sparverius","American Kestrel",Iowa,Louisa,2017-02-17,,"Cone Marsh State Wildlife Management Area",41.39477,-91.40833,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188274,,2017-006235,,"Falco sparverius","American Kestrel",California,Orange,2012-12-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191158,,2017-009119,,"Falco sparverius","American Kestrel",Iowa,Linn,2011-03-31,,"Pleasant Creek State Recreation Area, Linn County",42.122283,-91.817991,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194429,,2017-012395,,"Falco peregrinus","Peregrine Falcon",Iowa,Linn,2017-07-24,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210043,,2018-008200,,"Caracara cheriway","Crested Caracara",Florida,Hendry,2018-02-22,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210348,,2018-008505,,"Falco sparverius","American Kestrel",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.182746,-91.642207,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210349,,2018-008506,,"Falco sparverius","American Kestrel",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.188419,-91.735299,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210350,,2018-008507,,"Falco sparverius","American Kestrel",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.251634,-91.548686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
214778,,2018-012934,,"Falco sparverius","American Kestrel",Iowa,Linn,2008-01-27,,"Cedar Rapids Airport",41.89053,-91.70853,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215084,,2018-013240,,"Falco columbarius",Merlin,Michigan,Keweenaw,2008-09-07,,"Eagle Harbor",47.458939,-88.162758,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215106,,2018-013262,,"Caracara cheriway","Crested Caracara",Texas,Starr,2008-04-05,,"Falcon Dam State Park",26.585588,-99.148995,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228178,,2019-002900,,"Falco sparverius","American Kestrel",Iowa,Linn,2007-09-10,,"Cedar Lake",41.99308,-91.666435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228179,,2019-002901,,"Falco sparverius","American Kestrel",Iowa,Tama,2007-11-23,,"Otter Creek Marsh",41.924218,-92.429031,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228180,,2019-002902,,"Falco sparverius","American Kestrel",Wisconsin,Burnett,2008-04-29,,"Crex Meadows State Wildlife Area",45.804331,-92.681979,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228181,,2019-002903,,"Caracara cheriway","Crested Caracara",Texas,Cameron,2009-03-25,,"South Padre Island Birding And Nature Center",26.13747,-97.174275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228182,,2019-002904,,"Caracara cheriway","Crested Caracara",Texas,Nueces,2009-03-27,,"Leonabelle Turnbull Birding Center",27.827227,-97.078379,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228183,,2019-002905,,"Falco peregrinus","Peregrine Falcon",Florida,Manatee,2009-01-26,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229035,,2019-003749,,"Caracara cheriway","Crested Caracara",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229061,,2019-003775,,"Falco columbarius",Merlin,Florida,Franklin,2018-03-07,,"St George Island State Park",29.68583,-84.79028,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247587,,,,"Falco sparverius","American Kestrel",Iowa,Linn,2019-12-22,11:31:17,"Blue Grass Sod Farm",42.18296,-91.68638,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265382,,,,"Falco peregrinus","Peregrine Falcon",Florida,Manatee,2009-01-26,9:42:48,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299329,,,,"Falco sparverius","American Kestrel",Iowa,Linn,2021-12-18,16:16:25,"Junction of Edgewood Rd and Prairielight Dr",42.07044989,-91.70660088,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
302281,,,,"Falco sparverius","American Kestrel",Iowa,Linn,2021-12-29,,"North Linn Christmas Bird Count",42.196276,-91.57962,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
309426,,,,"Falco columbarius",Merlin,Iowa,Linn,2021-12-29,,"North Linn Christmas Bird Count",42.196276,-91.57962,"Jim Durbin",adult,Sighting,Photograph,44,,,,,,,,,
319691,,,,"Falco sparverius","American Kestrel",Iowa,Johnson,2010-07-20,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
319692,,,,"Falco sparverius","American Kestrel",Iowa,Johnson,2010-11-14,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
320943,,,,"Falco sparverius","American Kestrel",Iowa,Linn,2022-12-28,,"North Linn Christmas Bird Count",42.196402,-91.578889,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
320944,,,,"Falco columbarius",Merlin,Iowa,Linn,2022-12-28,,"North Linn Christmas Bird Count",42.196402,-91.578889,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
321123,,,,"Falco columbarius",Merlin,Iowa,Linn,2022-09-11,7:54:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
