ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
235077,,,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Jasper,2019-06-04,8:06:57,Newton,41.693115,-93.013805,"Sarah Nizzi",adult,Sighting,Photograph,1,,,,,,,,,
235085,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Johnson,2019-07-29,21:10:03,"Iowa City",41.655495,-91.5071942,SarahParker,adult,Sighting,Photograph,1,,,,,,,,,"found eating a weed in our veggie garden"
235103,,,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2019-07-04,22:07:00,"210 th and Y Ave",42.048977,-93.698044,Matt,adult,Sighting,Photograph,1,,,,,,,,,
235109,,,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Dallas,2019-07-09,18:55:02,Granger,41.761209,-93.822804,"Matthew Parks",adult,Sighting,Photograph,1,,,,,,,,,"Chased by a sparrow. Spent all day from 8 AM until dark on the side of a garage."
235142,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
235158,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
235401,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
235447,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2019-08-13,8:04:07,"1460 Douglas Ct, Marion",42.040029,-91.591189,"Sarah Nizzi",adult,Sighting,Photograph,1,,,,,,,,,
235449,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Linn,2019-07-21,14:56:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235456,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2019-07-22,12:47:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235458,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2019-07-22,12:50:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235459,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Linn,2019-07-22,12:51:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235462,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2019-07-22,15:36:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235486,,,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Linn,2019-08-08,2030-2315,"Pleasant Creek State Recreation Area, Linn County",42.109891,-91.826883,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,54,55,0,0,29.86,clear,"40% visible",
235575,,,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Linn,2019-08-08,2030-2315,"Pleasant Creek State Recreation Area, Linn County",42.109891,-91.826883,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,54,55,0,0,29.86,clear,"40% visible",
235598,,,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Linn,2019-08-08,2030-2315,"Pleasant Creek State Recreation Area, Linn County",42.109891,-91.826883,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,54,55,0,0,29.86,clear,"40% visible",
235602,,,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Linn,2019-08-08,2030-2315,"Pleasant Creek State Recreation Area, Linn County",42.109891,-91.826883,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,54,55,0,0,29.86,clear,"40% visible",
235608,,,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Linn,2019-08-08,2030-2315,"Pleasant Creek State Recreation Area, Linn County",42.109891,-91.826883,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,54,55,0,0,29.86,clear,"40% visible",
235859,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2019-07-29,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235929,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2019-08-16,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
236261,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,10,68,89,65,2,260,29.91,"partly cloidy",full,
236518,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Linn,2019-08-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236717,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
236835,,,,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2019-09-03,,"Monarch Research Station",42.00732,-91.592176,Martin,larva,Sighting,Photograph,1,,,,,,,,,
237129,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Johnson,2019-08-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237174,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Johnson,2019-08-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237532,,,,"Manduca sexta","Carolina Sphinx Moth",Iowa,"Black Hawk",2018-08-27,13:12:49,Waterloo,42.476355,-92.379597,"Matt Hobson",adult,Sighting,Photograph,1,,,,,,,,,"I found these two moths in my yard, under Pin Oak tree this summer.  Not sure if they are hawk moths...and was puzzled, they seemed attached by the tails.  Was this a mating behavior? 

Enjoyed your program at Prairie Rapids Audubon last week. "
237587,,,,"Agrius cingulata","Pink-Spotted Hawk Moth",Kentucky,Daviess,2019-09-21,8:34:48,"5031 Old Lyddane Bridge Road",37.746878,-87.18596547,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238235,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Johnson,2019-09-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238458,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2019-08-19,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238471,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Johnson,2019-08-13,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238557,,,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Johnson,2019-08-23,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238584,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Johnson,2019-08-15,,"Kinnick Stadium, Iowa City",41.65737,-91.551433,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238870,,,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Jefferson,2018-06-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
238927,"Paul Martsching Collection",2019-008900,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238928,"Paul Martsching Collection",2019-008901,,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238932,"Paul Martsching Collection",2019-008907,,"Erinnyis ello","Ello Spninx Moth",Iowa,Story,2019-06-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238937,"Paul Martsching Collection",2019-008913,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2019-06-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240236,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Johnson,2019-06-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241662,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Johnson,2019-06-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241665,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2019-06-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241674,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Johnson,2019-06-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241689,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Johnson,2019-06-08,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241691,,,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Johnson,2019-06-08,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241937,,,,"Hyles euphorbiae","Leafy Spurge Hawk Moth",Iowa,Kossuth,2018-08-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Sighting,Photograph,1,,,,,,,,,
243230,,,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2019-08-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243231,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2019-06-06,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243232,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2019-06-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243233,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2019-06-28,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243234,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2019-07-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243235,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2019-06-27,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243236,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2019-07-17,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243237,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2019-07-19,0330,"Inis Grove Park, Ames",42.048568,-93.612658,"Paul Martsching",adult,"Sugar Bait",Sighting,1,,,,,,,,,
243238,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2019-07-25,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243239,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2019-08-03,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243240,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2019-08-04,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243241,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2019-08-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243242,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2019-08-17,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243243,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2019-08-20,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243244,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2019-08-23,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243245,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2019-08-24,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243246,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2019-08-25,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243247,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2019-08-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243248,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2019-08-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243249,,,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2019-09-03,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243250,,,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2019-07-31,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243251,,,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2019-08-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243252,,,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Story,2019-08-15,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243253,,,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Story,2019-06-05,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243256,,,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2019-06-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243257,,,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2019-07-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243258,,,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Story,2019-07-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243259,,,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Story,2019-06-06,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243260,,,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Story,2019-06-28,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243261,,,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Story,2019-06-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243262,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2019-06-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243263,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2019-06-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243264,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2019-08-05,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243265,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2019-08-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243266,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2019-08-23,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243267,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Story,2019-08-25,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243268,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2019-06-01,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243269,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2019-06-06,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243270,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2019-06-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243271,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2019-06-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243272,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2019-06-09,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243273,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2019-06-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
243274,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2019-06-27,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
243275,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2019-06-28,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
243276,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2019-06-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
243277,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2019-06-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
243278,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2019-07-01,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
243279,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2019-07-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
243280,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2019-07-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243281,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2019-07-09,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
243282,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2019-07-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243283,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2019-07-19,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243284,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2019-08-05,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243285,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2019-08-06,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243286,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2019-08-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243287,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2019-08-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243288,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2019-08-09,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243289,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2019-08-25,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243290,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2019-08-31,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243291,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2019-09-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243292,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2019-09-03,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
243293,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2019-09-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243294,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2019-09-17,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243295,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2019-09-18,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243296,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2019-09-21,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
243297,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Story,2019-10-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
247164,,,,"Manduca jasminearum","Ash Sphinx Moth",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.785703,-91.560466,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247218,,,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Johnson,2019-06-30,,"MacBride Nature Recreation Area",41.785534,-91.560728,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247446,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Linn,2018-08-11,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247447,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Linn,2018-08-11,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247600,,2020-000011,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Woodbury,1992-07-14,,"Sioux City-x",42.5018,-96.4036,"Keri Arnburg",adult,,Pinned,1,,,,,,,,,
247601,"Frank Olsen Drawer 29",2020-000012,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.665631,-91.737598,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
247602,"Frank Olsen Drawer 29",2020-000013,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2010-07-17,,"Matsell Bridge Natural Area",42.131912,-91.388358,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
247603,"Frank Olsen Drawer 23",2020-000014,,"Manduca jasminearum","Ash Sphinx Moth",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.665708,-91.736583,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
247605,"Frank Olsen Drawer 24",2020-000016,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Lyon,1989-05-12,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Tim Orwig",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
247606,"Frank Olsen Drawer 24",2020-000017,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
247618,"Frank Olsen Drawer 29",2020-000027,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Linn,2006-08-02,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
248580,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
248589,"Frank Olsen Drawer 54",2020-000044,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249076,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Jefferson,2011-10-09,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
