ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
244691,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-06-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244692,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-06-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
244693,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244694,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-06-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
244695,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-06-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244696,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-06-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244697,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244698,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-06-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244699,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244700,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244701,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-07-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244702,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-08-23,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244703,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-08-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244704,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244705,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244706,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-09-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244707,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244708,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-09-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244709,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-09-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244710,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-09-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244711,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-09-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244712,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-09-21,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244713,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-09-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
244714,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-09-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246054,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-06-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246055,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-06-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
246056,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246057,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-06-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
246058,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-06-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246059,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-06-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
246060,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246061,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-06-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
246062,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
246063,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246064,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-07-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
246065,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-08-23,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246066,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-08-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246067,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246068,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
246069,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-09-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
246070,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246071,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-09-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
246072,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-09-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246073,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-09-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246074,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-09-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
246075,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-09-21,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246076,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-09-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
246077,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-09-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
269660,,,,"Xestia c-nigrum-dolosa",None,Iowa,Johnson,2020-06-21,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270035,,,,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2020-06-23,23:06:23,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
271056,,,,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2020-09-02,20:45:20,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
274828,,,,"Xestia c-nigrum-dolosa",None,Iowa,Johnson,2020-09-16,22:09:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282122,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2020-06-17,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282123,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2020-06-18,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282124,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2020-06-27,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282125,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2020-09-15,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282126,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2020-09-16,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
282127,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2020-10-09,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
288911,,,,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2021-06-18,22:09:47,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289406,,,,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2021-06-27,22:22:21,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
292043,,,,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2021-08-15,21:28:21,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292055,,,,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2021-08-15,21:23:33,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
295745,,,,"Xestia c-nigrum-dolosa",None,Iowa,Johnson,2021-06-01,22:19:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296045,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2021-06-07,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,67,,,0,0,,"partly cloudy",,
296046,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2021-06-09,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,67,,,0,0,,clear,,
296048,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2021-06-11,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,64,,,0,0,,fog,,
296049,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2021-06-13,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,56,,,5,135,,clear,,
296050,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2021-06-28,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,66,,,0,0,,"mostly cloudy",,
298748,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2021-09-06,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,60,,,0,0,,"partly cloudy",,
308775,"Jim Durbin Drawer 170",2022-000048,,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2004-09-18,,"Wickiup Hill Outdoor Learning Area",42.083694,-91.764909,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308788,"Jim Durbin Drawer 170",2022-000061,,"Xestia c-nigrum-dolosa",None,Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.648052,-91.725546,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
332735,,,,"Xestia c-nigrum-dolosa",None,Iowa,Johnson,2022-09-12,21:54:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333477,,,,"Xestia c-nigrum-dolosa",None,Iowa,Johnson,2022-09-25,06:53:22,"MacBride Nature Recreation Area",41.786998923333336,-91.568575145,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341112,,,,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2023-08-31,21:20:40,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341524,,,,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2023-09-08,20:39:07,"Pinicon Ridge Park",42.21893755,-91.53818983,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,41,49,7,15,30.09,clear,,
341716,,,,"Xestia c-nigrum-dolosa",None,Iowa,Linn,2023-10-01,21:59:34,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
