ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
235823,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2019-08-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236521,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2019-08-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236802,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2019-08-31,9:23:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236803,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2019-08-31,11:46:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
236804,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2019-08-31,13:28:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237616,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2019-05-12,10:56:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264474,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2020-05-13,8:54:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264849,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2020-05-20,14:45:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264860,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2020-05-18,17:15:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264865,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2020-05-17,11:55:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264908,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2020-05-22,10:36:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
266039,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2009-09-21,11:22:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267735,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2020-06-29,16:01:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270531,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2020-08-04,8:39:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
270682,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2020-08-22,9:39:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270744,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2020-08-28,9:42:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270748,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2020-08-27,7:59:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271975,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2020-09-17,8:09:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271990,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2020-09-16,10:30:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273144,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2020-09-28,10:35:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288012,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-05-23,9:09:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291908,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-07-21,15:47:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
292130,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-08-13,9:27:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
292136,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-08-13,7:33:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
292186,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-08-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
295119,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-08-25,13:09:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,5,,,,,,,,,
295133,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-08-22,12:46:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,5,,,,,,,,,
295138,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-08-22,8:07:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,5,,,,,,,,,
295828,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-08-27,16:07:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299373,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-10-06,7:37:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307032,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-10-04,8:57:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307445,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-10-03,9:31:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307449,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-10-03,9:07:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307451,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-10-03,8:58:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307455,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-10-02,16:22:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307461,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-10-02,10:49:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307464,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-10-02,10:38:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307510,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-09-28,9:53:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307513,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-09-28,9:39:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307522,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-09-28,9:23:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307524,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-09-28,9:18:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307561,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-09-19,9:02:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307573,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-09-18,13:51:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307586,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-09-18,8:35:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307587,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-09-18,8:35:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307590,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-09-18,8:03:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307608,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-09-10,9:14:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307622,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-09-09,12:47:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307635,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-09-07,10:25:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307638,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2021-09-07,9:53:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307703,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,1992-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309460,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
309530,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-05-08,14:34:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310296,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-05-13,7:15:09,"Wickiup Hill Outdoor Learning Area",42.08348577,-91.76467163,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312235,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-07-17,8:25:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312271,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-07-20,18:42:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312511,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-07-23,13:42:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
312760,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-07-26,15:26:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
313252,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-08-08,9:19:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
315085,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-08-09,11:36:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315093,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-08-09,10:35:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315147,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-10-05,12:56:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
315153,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-10-04,9:16:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315768,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-08-10,8:11:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315776,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-08-10,8:56:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315819,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-10-11,9:00:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317588,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-09-29,11:52:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317611,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-09-28,13:18:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317633,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-09-26,9:06:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
318754,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-09-22,8:18:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320301,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-09-21,15:19:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320459,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-09-20,14:16:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320466,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-09-20,9:47:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321028,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-09-15,16:06:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
321044,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-09-14,13:53:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
321067,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-09-11,15:22:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321124,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-09-11,8:21:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321175,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-09-04,13:21:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321212,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-09-03,18:25:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321282,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-08-30,7:55:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321284,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-08-30,7:50:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333519,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-08-14,11:29:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333521,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-08-14,11:39:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333523,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-08-14,11:51:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333558,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-08-17,14:14:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333574,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-08-23,8:22:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333590,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-08-23,13:57:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333598,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-08-23,14:58:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333623,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-08-24,8:26:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333656,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-08-26,12:17:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333692,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-08-28,8:25:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333703,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2022-08-29,10:07:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333987,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2023-05-08,13:09:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334094,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2023-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334120,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2023-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334138,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2023-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334139,,,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,2023-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334163,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2023-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334242,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2023-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334279,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2023-05-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334284,,,,"Chaetura pelagica","Chimney Swift",Iowa,Linn,2023-05-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
334303,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2023-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334304,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2023-05-21,,"Matsell Bridge Natural Area",42.1306767,-91.3830611,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
338646,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2023-07-21,9:42:09,"1460 Douglas Ct, Marion",42.04009345,-91.59092171,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339253,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2023-07-29,11:01:12,"1460 Douglas Ct, Marion",42.040078311667,-91.59092188,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339303,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2023-07-31,08:17:08,"1460 Douglas Ct, Marion",42.040083,-91.590938,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339305,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2023-07-31,08:06:31,"1460 Douglas Ct, Marion",42.040083,-91.590938,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339328,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2023-08-04,09:34:08,"1460 Douglas Ct, Marion",42.040082445,-91.590930328333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341828,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2023-10-15,07:51:42,"1460 Douglas Ct, Marion",42.040038455,-91.591195626667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341854,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2023-10-15,08:41:33,"1460 Douglas Ct, Marion",42.040038455,-91.591195626667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341855,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2023-10-15,08:41:33,"1460 Douglas Ct, Marion",42.040038455,-91.591195626667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341907,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2023-08-14,08:47:16,"1460 Douglas Ct, Marion",42.04007498,-91.5913053,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
345441,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2023-08-17,08:21:06,"1460 Douglas Ct, Marion",42.040051875,-91.591203258333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
345456,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2023-08-17,09:48:16,"1460 Douglas Ct, Marion",42.040051875,-91.591203258333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347481,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2023-10-04,10:14:10,"1460 Douglas Ct, Marion",42.040084098333,-91.591318615,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347483,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2023-10-04,10:20:03,"1460 Douglas Ct, Marion",42.040084098333,-91.591318615,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347495,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2023-10-04,12:38:59,"1460 Douglas Ct, Marion",42.040084098333,-91.591318615,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347552,,,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Linn,2023-10-06,09:20:01,"1460 Douglas Ct, Marion",42.040061688333,-91.591206633333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
