ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
268122,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2020-06-28,21:23:47,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268124,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2020-06-28,21:23:40,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268206,,,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Linn,2020-06-30,22:40:18,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268325,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2020-06-30,21:58:48,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268344,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2020-06-30,21:54:10,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268372,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2020-06-30,21:44:20,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268378,,,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Linn,2020-06-30,21:41:34,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268385,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2020-06-30,21:38:19,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268399,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2020-06-30,21:34:46,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268400,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2020-06-30,21:34:41,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268416,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2020-06-30,21:28:37,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268418,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2020-06-30,21:28:13,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268419,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2020-06-30,21:28:11,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268426,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2020-06-30,21:27:11,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268434,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2020-06-30,21:25:25,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268437,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2020-06-30,21:24:30,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268438,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2020-06-30,21:24:14,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268465,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-06-18,22:12:47,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268486,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-06-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268740,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
268771,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
269377,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2020-07-13,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269560,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2020-07-07,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269567,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2020-07-06,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269599,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Johnson,2020-06-30,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269609,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2020-06-30,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269634,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-06-26,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269638,,,,"Acrolophus mora",None,Iowa,Johnson,2020-06-26,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270067,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-07-31,22:22:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270076,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Johnson,2020-07-30,22:06:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270093,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-07-30,22:04:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270108,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-07-28,21:52:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270176,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-07-25,23:14:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270198,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-07-24,22:04:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270284,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-07-20,23:00:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270421,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Jefferson,2019-07-10,21:48:16,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270431,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Jefferson,2019-07-10,21:39:42,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270628,,,,"Acrolophus mora",None,Iowa,Linn,2020-06-30,21:47:42,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271633,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-08-09,22:06:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271668,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-08-07,22:14:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272332,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-08-26,22:40:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272368,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-08-27,21:27:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272453,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-08-18,21:25:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272513,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-08-14,22:30:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272774,"Paul Martsching Collection",2020-000350,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Story,2020-07-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272859,"Paul Martsching Collection",2020-000434,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2020-08-20,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272920,"Paul Martsching Collection",2020-000495,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2020-06-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272921,"Paul Martsching Collection",2020-000496,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2020-07-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272922,"Paul Martsching Collection",2020-000497,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2020-06-18,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272923,"Paul Martsching Collection",2020-000498,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2020-08-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272924,"Paul Martsching Collection",2020-000499,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2020-06-27,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272928,"Paul Martsching Collection",2020-000503,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2020-06-13,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272949,"Paul Martsching Collection",2020-000524,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Story,2020-06-11,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
274816,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-09-02,21:56:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277830,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2020-06-20,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
288373,,,,"Acrolophus mortipennella",None,Iowa,Linn,2021-06-12,23:00:48,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288424,,,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Linn,2021-06-12,22:44:13,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288481,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2021-06-12,22:12:16,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288539,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2021-06-12,21:52:57,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288564,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2021-06-12,21:46:55,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288598,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2021-06-12,21:29:29,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288885,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-06-18,22:15:56,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288910,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-06-18,22:09:53,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289114,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-06-18,21:27:56,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289132,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2021-06-18,21:18:34,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289135,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-06-18,21:17:55,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289211,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289229,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289481,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-06-27,21:31:59,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289484,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-06-27,21:19:04,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289487,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-06-27,21:18:16,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289488,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-06-27,21:17:59,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289489,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-06-27,21:17:54,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289491,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-06-27,21:17:37,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
290111,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-07-03,21:26:39,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290588,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-07-08,21:21:34,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290593,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-07-08,21:50:48,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290594,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-07-08,21:50:43,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290613,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2021-07-08,21:47:57,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290646,,,,"Acrolophus plumifrontella","Eastern Grass Tubeworm Moth",Iowa,Linn,2021-07-08,21:28:36,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290663,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-07-08,21:21:51,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290666,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-07-08,21:20:41,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290836,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-07-15,21:35:15,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
291073,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-08-01,,"North Liberty",41.744464,-91.605764,"Torin Waters",adult,Sighting,Photograph,1,,,,,,,,,
291431,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Linn,2021-08-06,21:06:35,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291567,BAMONA,1301126,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
295207,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-07-27,21:45:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295352,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-07-08,22:39:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295642,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2021-06-24,22:09:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295683,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-06-17,21:59:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295723,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-06-13,22:22:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296183,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-09-06,22:17:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296231,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2021-06-14,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296395,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-08-31,22:12:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296464,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-08-28,5:44:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296493,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-08-26,21:37:01,"MacBride Nature Recreation Area",41.76444599,-91.61058035,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296517,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-08-25,21:40:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296551,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-08-23,21:49:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296582,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-08-21,6:55:06,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296607,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-08-20,22:04:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296667,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-08-16,22:09:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296727,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-08-12,22:46:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296815,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-08-08,22:19:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296828,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2021-08-07,23:06:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296851,"Jim Durbin Drawer 002",2021-000127,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.132325,-91.385409,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
297934,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Johnson,2021-07-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
299074,"Paul Martsching Collection",2021-000319,,"Acrolophus propinqua","Walsingham's Grass Tubeworm Moth",Iowa,Story,2021-06-27,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,23,64,,,5,300,,"mostly clear",,
299075,"Paul Martsching Collection",2021-000320,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2021-06-26,600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,2,70,,,6,180,,overcast,,
299076,"Paul Martsching Collection",2021-000321,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2021-08-07,500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Pinned,1,73,,,5,225,,overcast,,
299077,"Paul Martsching Collection",2021-000322,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2021-06-15,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,2,57,,,0,0,,clear,,
