ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
297574,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2021-08-03,1130-1155,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1," 78-79",,,,,," sunny",," NW 1-5"
297595,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2021-10-01,1240-1300,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1," 79-80",,,,,," sunny",," W 0-1"
297629,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2021-06-22,1425-1450,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,83,,,,,," partly sunny",," NW 10-15"
297671,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2021-08-06,1320-1430,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,5," 69-71",,,,,," mostly sunny",," NW 3"
297682,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2021-08-18,1025-1100,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1," 71-74",,,,,," sunny",," SW 1-12"
297690,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2021-09-01,1125-1155,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3," 75-77",,,,,," sunny",," SW 1-10"
297730,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2021-06-01,1355-1420,"Wickiup Hill Outdoor Learning Area",42.082411,-91.762504,"Frank Olsen",adult,Sighting,Sighting,1," 82-83",,,,,," sunny",," SE 2-6"
300450,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
300477,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lucas,2021-06-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300484,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Warren,2021-06-05,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300503,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2021-06-06,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
300548,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2021-06-13,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300560,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Webster,2021-06-13,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300757,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Decatur,2021-07-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300832,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2021-08-01,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300955,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301046,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lucas,2021-09-05,,"Pin Oak Marsh",40.984912,-93.305173,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301116,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Marion,2021-09-25,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
306530,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2021-09-26,13:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,
306531,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2021-08-08,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Mostly Cloudy",,
306532,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2021-08-17,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Mostly Clear",,
306533,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jefferson,2021-08-22,13:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,76,,,,,,Clear,,
306534,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2021-06-04,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Mostly Clear",,
306535,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2021-08-06,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,
306536,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2021-08-23,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Mostly Clear",,
306537,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2021-09-17,13:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,
306538,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2021-08-29,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Partly Cloudy",,
306539,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2021-09-15,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Clear",,
306540,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2021-09-20,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,81,,,,,,"Mostly Cloudy",,
306541,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2021-08-16,14:00,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,2,83,,,,,,"Partly Cloudy",,
306542,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2021-08-14,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,82,,,,,,Clear,,
306543,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2021-09-17,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Partly Cloudy",,
306544,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2021-09-27,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,88,,,,,,Clear,,
306545,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2021-05-30,14:00,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,1,67,,,,,,"Mostly Cloudy",,
306546,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2021-09-28,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,6,84,,,,,,Clear,,
306547,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2021-08-14,15:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,4,83,,,,,,"Mostly Clear",,
306548,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2021-08-13,15:00,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,17,84,,,,,,"Mostly Clear",,
306549,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jefferson,2021-07-17,15:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Partly Cloudy",,
306550,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2021-07-02,8:50,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,10,75,,,,,,"Partly Cloudy",,
306551,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jefferson,2021-06-08,9:49,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,
306552,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2021-06-14,10:01,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,24,,,,,,"Mostly Clear",,
306553,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2021-06-03,10:10,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,3,78,,,,,,Clear,,
306554,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2021-09-26,10:45,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,7,74,,,,,,Clear,,
306555,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2021-09-18,11:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,7,78,,,,,,Clear,,
306556,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2021-08-06,11:10,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,
306557,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Marion,2021-08-15,11:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,
306558,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2021-06-01,11:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,66,,,,,,"Mostly Clear",,
306559,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2021-09-30,12:05,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,79,,,,,,"Partly Cloudy",,
306560,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2021-10-07,12:25,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Mostly Cloudy",,
306561,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2021-09-21,12:30,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,69,,,,,,"Mostly Cloudy",,
306562,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2021-08-01,12:30,"Willow Creek/Kiwanis Park",41.648576,-91.569167,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,
306563,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2021-09-23,12:38,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,68,,,,,,"Mostly Clear",,
306564,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2021-06-07,12:40,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,
306565,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jefferson,2021-06-06,12:41,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Partly Cloudy",,
306566,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2021-09-01,12:50,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,
307819,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2021-06-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307852,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2021-06-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
307894,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2021-06-12,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308030,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2021-06-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308327,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2021-07-19,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308353,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2021-07-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308413,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2021-07-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308476,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2021-07-25,,"Johnson County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308494,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2021-07-25,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308509,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2021-07-25,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308553,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.153935,-92.619115,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
308569,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.155187,-92.605313,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308596,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Johnson,2021-08-07,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
309682,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Wapello,2022-06-04,10:47:05,"Eddyville Sand Prairie Park",41.155174,-92.620608,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
315067,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2022-08-09,14:40:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315702,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Webster,2022-06-11,15:36:51,"Fort Dodge Nature Trail",42.535303,-94.163089,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316575,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2022-08-15,,Brucemore,41.990876,-91.635605,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1420-1450, cloudy, 75-76, SE 0-3"
316584,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2022-08-24,,Brucemore,41.990876,-91.635605,"Frank Olsen",adult,,Sighting,4,,,,,,,,,"1445-1510, mostly sunny, 83-84, E 0-6"
316591,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2022-08-31,,Brucemore,41.990876,-91.635605,"Frank Olsen",adult,,Sighting,4,,,,,,,,,"1130-1155, sunny, 82-83, W 2-5"
316653,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Jackson,2022-06-30,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1610-1730, mostly sunny, 87, S 1-12"
316777,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2022-08-24,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1530-1610, mostly sunny, 83-84, SW 0-8"
316790,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2022-08-31,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1020-1110, sunny, 77-78, W 2-7"
316800,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2022-09-09,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1040-1135, sunny, 76-78, S 2-10"
316816,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2022-09-20,,"Lowe Park",42.0677,-91.602248,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1225-1315, mostly sunny, 93, SW 1-12"
316869,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2022-08-09,,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1235-1305, partly sunny, 80, SE 0-4"
316881,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2022-08-16,,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,,Sighting,4,,,,,,,,,"1500-1535, mostly sunny, 80-81, NE 2-6"
316893,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2022-08-24,,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,,Sighting,3,,,,,,,,,"1330-1430, partly cloudy, 78-83, E 0-6"
316904,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2022-08-31,,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,,Sighting,3,,,,,,,,,"1205-1255, sunny, 83-85, W 2-7"
316972,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2022-08-28,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1530-1620, sunny, 81, SW 1-7"
316981,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2022-08-30,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1240, sunny, 78, NW 8"
317029,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2022-09-07,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1045-1125, mostly sunny, 77-78, N 0-2"
317065,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2022-06-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1455-1610, mostly sunny, 78, NW 0-8"
317115,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2022-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1420-1535, partly sunny, 84-86, SE 0-6"
317129,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2022-08-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1335-1450, mostly sunny, 79-80, NE 0-7"
317152,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2022-08-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1300-1410, sunny, 78-80, NW 0-9"
317242,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2022-08-17,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1405-1440, partly sunny, 81, NE 0-3"
317317,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2022-09-07,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1245-1305, partly cloudy, 81, N 0-3"
317344,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2022-07-29,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1220-1255, partly sunny, 81, NW 1-5"
317359,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2022-08-17,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1225-1250, sunny, 81, NE 2-6"
317432,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2022-06-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1325-1440, sunny, 84-87, N 0-7"
317486,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2022-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1100-1210, partly sunny, 75-78, SE 0-4"
317786,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Decatur,2022-05-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
317830,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2022-05-29,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317872,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317873,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Mahaska,2022-06-04,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
317875,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Madison,2022-06-04,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
317878,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,15,,,,,,,,,
317905,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-06-11,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,25,,,,,,,,,
317917,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
317941,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Wayne,2022-06-12,,"Bobwhite State Park",40.70698,-93.396641,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317960,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
317986,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Warren,2022-06-19,,"Medora Prairie",41.20798,-93.626057,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
318018,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Decatur,2022-06-19,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318084,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Plymouth,2022-06-30,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,12,,,,,,,,,
318092,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Plymouth,2022-06-30,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
318136,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lyon,2022-07-01,,"Gitchie Manitou State Preserve",43.497601,-96.594344,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318296,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Mills,2022-07-31,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318345,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
318390,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Marshall,2022-08-13,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318397,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-08-13,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318419,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Decatur,2022-08-14,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
318442,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Decatur,2022-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318476,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Mills,2022-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318517,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Plymouth,2022-09-03,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318660,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Monona,2022-09-24,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
330326,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-06-07,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
330327,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-06-11,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,"Partly Cloudy",,
330328,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-06-15,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Overcast,,
330329,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-06-24,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Partly Cloudy",,
330330,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2022-06-15,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,89,,,"Moderately Windy",,,"Partly Cloudy",,
330331,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Linn,2022-06-17,,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,Clear,,
